__color__,__group__,ticket,summary,component,version,type,priority,owner,status,created,_changetime,_description,_reporter
1,2.4.3,602,受注管理の受注履歴編集において、お届け日指定が正常に表示・更新されない不具合,管理画面,2.4.3,バグ指摘,高,nanasess,closed,2010-02-15T10:04:24+09:00,2010-06-21T12:11:28+09:00,"開発コミュニティ　che様 からのご投稿。

受注履歴編集画面のお届け日指定が正常に表示・更新されない不具合が発生しています。[[BR]]
http://xoops.ec-cube.net/modules/newbb/viewtopic.php?topic_id=5417&forum=11&post_id=25859#forumpost25859

・購入フローにて登録したお届け指定日が正常に反映されず、常に「1901」年「1」月「1」日と表示される。[[BR]]
・お届け指定日を変更しても、「1901」年「1」月「1」日から変更されない。

修正内容は以下、ANRI様より提供されています。[[BR]]
http://xoops.ec-cube.net/modules/newbb/viewtopic.php?topic_id=5417&forum=11&post_id=25864#forumpost25864 [[BR]]





",kajiwara
1,2.4.3,604,商品マスタの商品一覧にて商品コード、在庫数等が表示されない不具合,管理画面,2.4.3,バグ指摘,高,kajiwara,closed,2010-02-15T18:36:03+09:00,2010-05-28T17:07:32+09:00,"商品マスタの商品一覧にて商品コード、在庫数等が表示されない不具合が確認されています。

以下、開発コミュニティ　wakakufu様のご報告[[BR]]
http://xoops.ec-cube.net/modules/newbb/viewtopic.php?topic_id=5428&forum=11&post_id=25936#forumpost25936

r18483 の修正が本番用に反映されていないための不具合と思われる。",kajiwara
1,2.4.3,607,受注一覧画面で、受注が削除できない不具合,管理画面,2.4.3,バグ指摘,高,kajiwara,closed,2010-02-19T16:29:49+09:00,2010-05-28T16:46:26+09:00,"受注一覧画面で、受注が削除できない不具合が発生しております。[[BR]]
（Ver2.4.3のみ）

以下、開発コミュニティ　che様からのご報告[[BR]]
http://xoops.ec-cube.net/modules/newbb/viewtopic.php?topic_id=5444&forum=9&post_id=26022#forumpost26022

Ver2.4.3より削除の「mode」がdelete ⇒ delete_order に変更されたため発生している不具合だと思われます。
",kajiwara
1,2.4.3,780,ID の出力に MDB2::nextID を使用する,その他,2.4.3,バグ指摘,高,nanasess,closed,2010-07-05T12:36:28+09:00,2011-01-28T17:57:32+09:00,"現在, ID の出力には以下の実装が使用されている

 * MySQL - auto_increment
 * PostgreSQL - serial

これらの実装は大きく異なり, 汎用性に乏しい.
その他の RDBMS にも対応するため, MDB2::nextID を使用するよう変更する",nanasess
1,2.4.3,781,規格のデータベースを木構造に,その他,2.4.3,改善提案,高,nanasess,closed,2010-07-05T12:52:39+09:00,2011-01-30T13:21:30+09:00,"現在, 規格1, 2 は総当たりで表示しており, さらに規格を増やそうとした場合などの汎用性に乏しい.

木構造の実装にすれば, 検索速度や, 拡張性など, さまざまな問題が解決すると思われる.

データベースの変更は dtb_products_class あたりに親の ID や, 表示順序のカラムを追加するくらいで実現できるのではないかと思われる",nanasess
1,2.4.3,783,ページ間の遷移方法の改善,その他,2.4.3,改善提案,高,nanasess,closed,2010-07-06T10:03:31+09:00,2011-03-03T14:21:40+09:00,"現在のところ, 画面遷移は下記の2パターンがあり, 統一されていない

 1. 自ページへ POST し, DB への書き込み処理後, 次ページへ GET でリダイレクト, 次ページでは画面表示のみを行なう
 2. 次ページへ POST し, DB への書き込み処理後, 画面表示を行なう

本質的に 1 の方が良いため, 改善を行なう

=== 参考 ===
 * http://teeda.seasar.org/ja/extension/concept/prg.html
 * http://itpro.nikkeibp.co.jp/article/COLUMN/20071112/286994/",nanasess
2,2.4.3,219,商品詳細画面の画像サイズ,フロント,2.4.3,バグ指摘,中,somebody,closed,2008-01-10T15:32:13+09:00,2010-07-07T10:58:47+09:00,商品詳細画面の画像サイズが維持されず、長方形の画像が正方形に歪んでしまいます。,satou
2,2.4.3,603,DOCUMENT_ROOT=HTML_PATH以外の環境だと、installページへのリダイレクトに不具合がある。,フロント,2.4.3,バグ指摘,中,nanasess,closed,2010-02-15T16:48:24+09:00,2010-06-22T15:34:48+09:00,"http://xoops.ec-cube.net/modules/newbb/viewtopic.php?viewmode=thread&topic_id=5385&forum=4&post_id=25810#forumpost25810 [[BR]]

http://xoops.ec-cube.net/modules/newbb/viewtopic.php?viewmode=flat&topic_id=5427&forum=4 [[BR]]


のように、DOCUMENT_ROOT=HTML_PATH以外の環境だと、インストール(ページへのリダイレクト)に不具合がある。[[BR]]

#348 の修正により、今回の不具合が新たに発生している。[[BR]]

",shutta
2,2.4.3,606,mb_encode_mimeheader を重複して使用している,その他,2.4.3,バグ指摘,中,nanasess,closed,2010-02-19T16:29:46+09:00,2010-06-21T11:45:00+09:00,"SC_Helper_Mail::sfSendTplMail() にて, 後続処理の SC_SendMail::getNameAddress() で mb_encode_mimeheader() を使用しているのにも関わらず, $to に対して mb_encode_mimeheader を使用している",nanasess
2,2.4.3,609,新規ページ作成時にdtb_pagelayoutのtpl_dirがセットされていない,管理画面,2.4.3,バグ指摘,中,nanasess,closed,2010-02-24T21:01:20+09:00,2010-06-15T17:57:27+09:00,"ページ詳細設定にて新規ページを作成した際に、dtb_pagelayoutのtpl_dirがセットされていない。[[BR]]
そのため、ページを削除した際に、.phpファイルは削除されるが、.tplファイルが削除されずに残ってしまう。
",shutta
2,2.4.3,616,仮登録メール再送の不具合,管理画面,2.4.3,バグ指摘,中,nanasess,closed,2010-03-02T18:38:00+09:00,2010-06-16T14:05:02+09:00,"管理画面の顧客管理から仮登録メールを再送した際に、
全てPC用の仮登録メールが再送されてしまう。
なので、携帯サイトから仮登録されたお客様に再送した場合に、
PCサイト用のURLを記述したメールを送ってしまいトラブルになります。",shutta
