id,summary,status,owner,type,priority,milestone
2512,郵便番号辞書登録の高速化,assigned,nanasess,改善提案,中,EC-CUBE2.13.x
2622,メルマガ拒否している会員にも、重要なお知らせはメール配信できるようにする,assigned,miyamura,改善提案,中,
2623,帳票の金額を伏せたい場合に対応したい,assigned,miyamura,改善提案,中,バックログ
2631,「商品登録」「商品登録CSV」での入力必須不整合,assigned,Seasoft,バグ指摘,中,EC-CUBE2.13.x
2651,商品を削除してもおすすめ商品が削除されない,assigned,undertree,バグ指摘,中,EC-CUBE2.13.x
552,/data以下が公開されている場合に管理画面にて注意を促す,new,somebody,新規開発,高,バックログ
861,マスタデータ管理の並び順をD&D対応に,new,somebody,改善提案,低,バックログ
864,非公開の商品を管理機能でも一部非表示にする仕組みを検討する,new,somebody,新規開発,低,バックログ
873,メールテンプレートのDB情報を統合,new,somebody,改善提案,中,バックログ
998,管理画面-新規受注入力時の顧客情報とフロント購入時の顧客情報に差異を無くす,new,somebody,改善提案,低,バックログ
1238,CSVでの商品登録時に画像リサイズを同時に行う,new,somebody,改善提案,中,バックログ
1406,基本情報管理＞定休日管理 祝日を自動算出できるように改良,new,somebody,改善提案,低,バックログ
1450,メルマガ管理＞配信内容設定 メールアドレスに「_」入力で全件一致,new,somebody,バグ指摘,低,バックログ
1477,高度なデータベース管理の内容更新・見直し,new,somebody,バグ指摘,中,EC-CUBE2.13.x
1681,SC_CheckError#evalCheck 存在しない PHP 関数名を渡すとPHPの致命的エラーが発生する,new,somebody,バグ指摘,中,バックログ
1691,メール用テンプレートの無理な改行(空行)を行なわない,new,somebody,改善提案,中,EC-CUBE2.13.x
1714,削除時に顧客マスタの冗長情報を更新し漏れている,new,somebody,バグ指摘,中,バックログ
1810,#1608 の対応が他でも必要な懸念,new,somebody,バグ指摘,低,バックログ
1846,プラグインを利用する際に、推奨ライブラリのlibxml 拡張モジュールが必須である問題の解決,new,somebody,改善提案,高,バックログ
1847,プラグイン用のトランスフォーム機能のセレクタが正しく動作しない場合がある,new,somebody,バグ指摘,中,バックログ
1927,CSV内における複合情報クラムのデリミタを統一的に設定出来るようにする,new,somebody,改善提案,低,バックログ
