id,summary,status,owner,type,priority,milestone
1980,インストールシェルの2.12対応,assigned,kim,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
1993,[共通クラス]SC_Product,assigned,poego,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2185,[共通クラス]SC_Helper_DB,new,poego,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
1978,[ヘルパー]SC_Helper_Purchase,reopened,shift_hiroko.tamagawa,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2006,PostgreSQL で SC_Query#setVal した直後 SC_Query#currVal == SC_Query#nextVal となる,new,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2007,"フラグ, マスタIDの値を定数にする",new,somebody,バグ指摘,中,バックログ
2008,文言の改良,new,somebody,改善提案,中,バックログ
2010,SQL文上の「00:00:00」がプリペアドステートメントの変数と見做されるケースが存在する,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2173,ユーザー毎に言語設定変えれるようにしたい,new,somebody,改善提案,中,EC-CUBE2.13.0en
2305,カテゴリ登録のロジックを高速化,new,somebody,改善提案,中,バックログ
2629,表記の統一 for 2.13.4,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2633,【コンテンツ管理>CSV出力設定】初期設定に戻して登録をすると全て出力扱いになる,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2636,カテゴリーの処理を SC_Helper_Category にまとめる,new,somebody,改善提案,中,EC-CUBE2.13.x
2637,無駄な処理を改善する for 2.13.4,new,somebody,改善提案,中,EC-CUBE2.13.x
2643,郵便番号辞書登録ページのCSVの処理が不自然,new,somebody,バグ指摘,中,EC-CUBE2.13.x
