id,summary,status,owner,type,milestone,component
785,ADMIN_MODE の改善,new,,改善提案,バックログ,フロント
2533,"CLASS_IMAGE_WIDTH, CLASS_IMAGE_HEIGHTが未定義",new,somebody,バグ指摘,EC-CUBE2.13.x,管理画面
1238,CSVでの商品登録時に画像リサイズを同時に行う,new,somebody,改善提案,バックログ,管理画面
2543,"CSV出力時、「\""」の項目がエスケープされない",new,somebody,バグ指摘,EC-CUBE2.13.x,管理画面
2212,Calendar からの年を選ぶと年が限られている。,new,michael_nelson,バグ指摘,EC-CUBE2.13.0en,フロント
614,EC-CUBE 本体のどのメソッドに依存しているか分からない,new,somebody,改善提案,EC-CUBEドキュメント整備,その他
856,EC-CUBE標準規約を分かりやすくする,new,somebody,改善提案,EC-CUBEドキュメント整備,その他
2200,ER図とテーブル定義書の2.13対応,assigned,habu,バグ指摘,EC-CUBEドキュメント整備,その他
2307,"HTTP_URL, HTTPS_URL は $_SERVER['SERVER_NAME'] を参照する",new,somebody,バグ指摘,バックログ,その他
2606,IIS8.5×2.13.2で正常に動作しない,new,kim,バグ指摘,EC-CUBE2.13.x,フロント
1948,LC_Page_Admin_Products_ProductClass バリデーション不十分,new,somebody,バグ指摘,バックログ,管理画面
1983,LC_Page_Admin_Total のセッションの扱いが無駄に危険,new,somebody,改善提案,EC-CUBE2.13.x,管理画面
2472,LC_Page_FrontParts_Bloc_Recommend.phpが$arrSiteInfoを呼んでいない,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
2473,LC_Page_FrontParts_BlocでSC_Helper_DB_Ex::sfGetBasisDataを呼びたい,new,somebody,改善提案,バックログ,フロント
1117,MYページ(ログイン)でIDかパスワードを間違えたときにエラーページへ遷移するが、その場でエラーメッセージを出せばいいのではないか？,new,somebody,改善提案,バックログ,フロント
1689,MySQLの文字コードがUTF8の環境でインストールエラーとなる。,new,somebody,バグ指摘,バックログ,フロント
1705,NOT NULL 制約,new,somebody,改善提案,バックログ,その他
1636,PEAR::MDB2 を廃止,new,somebody,改善提案,バックログ,その他
1910,PHP5.1.6 で DEBUG_MODE = true にすると Warning が発生する,new,somebody,バグ指摘,バックログ,その他
2593,PHP5.5.xでMySQL 拡張モジュール が非推奨になったのでMySQLi か PDO_MySQL に変更する,new,somebody,改善提案,,その他
2610,PHP5.6対応,new,somebody,バグ指摘,EC-CUBE2.13.x,その他
559,"PHPDoc コメントに, 各ページの仕様を記述する",new,nanasess,改善提案,EC-CUBEドキュメント整備,その他
2272,Plural issue,assigned,undertree,バグ指摘,EC-CUBE2.13.0en,フロント
2006,PostgreSQL で SC_Query#setVal した直後 SC_Query#currVal == SC_Query#nextVal となる,new,somebody,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,フロント
2608,PostgreSQLの日付の精度がMySQLと違う,new,somebody,改善提案,バックログ,管理画面
1917,RSSをプラグインで変更する事が出来ない,new,somebody,改善提案,バックログ,その他
2567,SC_Api_Operation のみ $_SERVER['PHP_SELF'] を使っている,new,somebody,バグ指摘,EC-CUBE2.13.x,その他
1707,SC_CartSession セッション変数に不要な配列を生成する,new,somebody,バグ指摘,バックログ,その他
1693,SC_CartSession#getAllProductsTotal 総額表示に矛盾を生じる懸念,new,somebody,バグ指摘,バックログ,フロント
1681,SC_CheckError#evalCheck 存在しない PHP 関数名を渡すとPHPの致命的エラーが発生する,new,somebody,バグ指摘,バックログ,管理画面
2644,SC_DB_DBFactory::alldtlSQL から class_count を削除,assigned,Seasoft,改善提案,EC-CUBE2.13.x,その他
1704,SC_FormParam input_db の扱いが曖昧,new,somebody,改善提案,バックログ,その他
2183,SC_Helper_BestProductsのテストコード,new,somebody,新規開発,EC-CUBE 2.13系 ユニットテストProject,その他
2474,SC_Helper_DB#addProductAfterCategories rank が競合する,new,somebody,バグ指摘,バックログ,管理画面
2186,SC_Helper_Makerのテストコード,new,somebody,新規開発,EC-CUBE 2.13系 ユニットテストProject,その他
1483,SC_Query#getCol fetchCol メソッドのエラーを捕捉していない,new,somebody,バグ指摘,バックログ,その他
2240,SC_Response の「$this->plugin_activate_flg」って何?,new,somebody,バグ指摘,EC-CUBE2.13.x,その他
2165,SC_Response::sendRedirect() で $this を参照している,new,somebody,バグ指摘,バックログ,その他
2506,SC_SmartphoneUserAgent,new,somebody,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,その他
2002,SC_Utils/SC_Helper_Purchaseに関する指摘事項,new,somebody,改善提案,EC-CUBE 2.13系 ユニットテストProject,フロント
2232,SQLエラーを起こした際にPHP Fatal error:  Call to undefined method MDB2_Error::execute()というエラーが出る,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
2010,SQL文上の「00:00:00」がプリペアドステートメントの変数と見做されるケースが存在する,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
2607,Windowsサーバーでテストが正常に終了しない,assigned,kimoto,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,その他
2023,[EC-CUBE Trac] 「コミットポイント付与ガイドライン」のリンク切れ,new,somebody,改善提案,EC-CUBEドキュメント整備,その他
1978,[ヘルパー]SC_Helper_Purchase,reopened,shift_hiroko.tamagawa,新規開発,EC-CUBE 2.13系 ユニットテストProject,その他
2509,[共通クラス] SC_CheckError,new,somebody,新規開発,EC-CUBE 2.13系 ユニットテストProject,管理画面
2536,[共通クラス]SC_CartSession,new,somebody,新規開発,EC-CUBE 2.13系 ユニットテストProject,その他
2189,[共通クラス]SC_Helper_Address,assigned,tokuhiro,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,フロント
2187,[共通クラス]SC_Helper_Bloc,assigned,takeda,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,フロント
2185,[共通クラス]SC_Helper_DB,new,poego,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,フロント
2182,[共通クラス]SC_Helper_Kiyaku,assigned,tokuhiro,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,フロント
2184,[共通クラス]SC_Helper_News,assigned,takeda,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,フロント
2503,[共通クラス]SC_Helper_TaxRule,new,somebody,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,その他
1993,[共通クラス]SC_Product,assigned,poego,新規開発,EC-CUBE 2.13系 ユニットテストProject,フロント
2001,[共通クラス]SC_SiteSession,assigned,poego,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,フロント
1332,dtb_order_detail と dtb_shipment_item のキーが噛み合っていない,new,somebody,バグ指摘,バックログ,その他
2514,"dtb_order_detail, dtb_shipment_item キー設計が不適切",new,somebody,バグ指摘,バックログ,その他
2325,dtb_products_class の INDEX 追加,assigned,Seasoft,改善提案,EC-CUBE2.13.x,その他
2600,insert_data.sql を TSV 形式に,new,somebody,改善提案,バックログ,その他
2549,jQuery Mobile への依存を無くす,assigned,pineray,改善提案,,フロント
2306,namespace を使用した外部ライブラリを使用できない,new,somebody,改善提案,バックログ,管理画面
2560,pageクラスからdtb_reviewテーブルを直接指定している箇所をなくす,assigned,pineray,改善提案,EC-CUBE2.13.x,フロント
621,session_set_save_handler の任意設定,new,somebody,改善提案,バックログ,その他
2517,sphone/shopping/payment.tplでトランスフォームが使えない,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
2298,submit する時は、ボタンを disabled に,new,somebody,バグ指摘,バックログ,フロント
2425,v2.12.5 規格2の初期値「選択してください」が表示されない,new,somebody,バグ指摘,EC-CUBE2.13.x,管理画面
2438,v2.13.0 商品登録（商品規格）画面で、商品一覧のヘッダの背景色が２色になる。,new,somebody,バグ指摘,EC-CUBE2.13.x,管理画面
2631,「商品登録」「商品登録CSV」での入力必須不整合,assigned,Seasoft,バグ指摘,EC-CUBE2.13.x,管理画面
2613,「現在のカゴの中」ページで削除ボタンを押した際の「一旦削除したデータはもとに戻せません」アラートを表示しないようにする,assigned,miyamura,改善提案,,フロント
2633,【コンテンツ管理>CSV出力設定】初期設定に戻して登録をすると全て出力扱いになる,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
2337,【管理画面-納品書PDF】帳票の作成画面で発行日に2月31日を選択しエラー表示させると、別ポップアップが立ち上がりエラー表示される。,new,somebody,バグ指摘,EC-CUBE2.13.x,管理画面
1980,インストールシェルの2.12対応,assigned,kim,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,フロント
1836,エラーチェック英字文字、英数文字、英数記号、メール文字判定で特定の場合に判定が正しくない,new,somebody,バグ指摘,バックログ,フロント
2636,カテゴリーの処理を SC_Helper_Category にまとめる,new,somebody,改善提案,EC-CUBE2.13.x,フロント
2028,カテゴリ登録CSVで、お互いを親カテゴリに指定できてしまう,reopened,pineray,バグ指摘,EC-CUBE2.13.x,管理画面
2305,カテゴリ登録のロジックを高速化,new,somebody,改善提案,バックログ,フロント
2612,カートに表示される「小計」と「合計」は必ず同じ金額になるが、両方表示されている,assigned,ko-shi,改善提案,,フロント
1501,カート以降のページでSSLでアクセスしても非SSLにリダイレクトされてしまう,new,somebody,バグ指摘,バックログ,フロント
2559,コンテンツ管理＞CSV出力設定 列名のアルファベットが小文字となる,new,somebody,バグ指摘,EC-CUBE2.13.x,管理画面
2499,ショップ画面：支払方法画面でポイント表示について,new,somebody,改善提案,EC-CUBE2.13.x,フロント
2135,スマートフォンのカート画面で配送無料のメッセージが吹き出しからはみ出しています,assigned,michael_nelson,バグ指摘,EC-CUBE2.13.0en,フロント
2646,スマートフォンの商品一覧で追加読み込み分のソートがきいていない,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
2555,スマートフォンの商品一覧にて「もっと見る」をクリックした際のソート順が正しくない,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
2565,セッションに関するクラスや関数を整理,assigned,pineray,改善提案,EC-CUBE2.13.x,フロント
2652,ダウンロード商品購入時に支払方法未選択でもエラーにならない,new,somebody,バグ指摘,バックログ,フロント
2480,デストラク(function destroy)の削除漏れがある,new,somebody,バグ指摘,EC-CUBE2.13.x,その他
1537,ナイトリービルド パーミッション不良,new,somebody,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,その他
651,バリデーションを適切に行なう,new,somebody,改善提案,バックログ,その他
2309,フックポイント LC_Page_AbstractMypage_action_afterが働かない,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
2548,フックポイントの充実,new,somebody,改善提案,,フロント
2007,"フラグ, マスタIDの値を定数にする",new,somebody,バグ指摘,バックログ,フロント
2396,ブルートフォースアタック対策,new,somebody,改善提案,EC-CUBE2.13.x,その他
2426,ブロックのtpl_pathに絶対パスが指定できない,new,kimoto,バグ指摘,EC-CUBE2.13.x,管理画面
