id,summary,status,owner,type,milestone,component
555,EC-CUBE で O/R Mapper 的なものを実装する,assigned,nanasess,新規開発,バックログ,その他
571,セッション変数の排他制御で不具合,new,seasoft,バグ指摘,バックログ,その他
789,人間用サイトマップページ,new,tao,新規開発,バックログ,フロント
811,出力バッファリングの利用を見直し,new,somebody,改善提案,バックログ,その他
839,購入時強制会員登録機能の実装,new,somebody,改善提案,バックログ,フロント
861,マスタデータ管理の並び順をD&D対応に,new,somebody,改善提案,バックログ,管理画面
863,非公開の商品の例外動作(限定公開?)を追加する,new,somebody,新規開発,バックログ,その他
864,非公開の商品を管理機能でも一部非表示にする仕組みを検討する,new,somebody,新規開発,バックログ,管理画面
988,data/cache/mtb_constants.php の生成タイミング変更,new,somebody,改善提案,バックログ,その他
998,管理画面-新規受注入力時の顧客情報とフロント購入時の顧客情報に差異を無くす,new,somebody,改善提案,バックログ,管理画面
1073,"ソース内にand,or,&&,||が混在しているがコーディングルールで&&,||で統一するべきではないか",new,somebody,改善提案,バックログ,その他
1108,mtb_constants.php のみパーミッション 644,new,somebody,バグ指摘,バックログ,その他
1209,SC_FormParam::recursionCheckがkeyを無視してエラーメッセージを作っている,new,somebody,バグ指摘,バックログ,その他
1274,img/title　内の画像の大きさがバラバラ,new,somebody,改善提案,バックログ,フロント
1354,SC_Product#setProductsClassByProductIds $this->product_class_id をセットする処理に疑念,new,somebody,バグ指摘,バックログ,フロント
1367,購入手続き中に在庫が減少した場合に案内文が表示されない,new,somebody,バグ指摘,バックログ,フロント
1377,環境により携帯サイトが文字化けする,new,somebody,バグ指摘,バックログ,フロント
1406,基本情報管理＞定休日管理 祝日を自動算出できるように改良,new,somebody,改善提案,バックログ,管理画面
1443,モバイル>「特定商取引に関する法律に基づく表記」、「お問い合わせ」のメールアドレスが一部の機種で文字化けする,new,somebody,バグ指摘,バックログ,フロント
1450,メルマガ管理＞配信内容設定 メールアドレスに「_」入力で全件一致,new,somebody,バグ指摘,バックログ,管理画面
1500,フロント機能をログアウトすると、管理機能がエラーとなる,new,somebody,バグ指摘,バックログ,その他
1517,支払方法を利用できない配送方法も表示される,new,somebody,バグ指摘,バックログ,フロント
1530,お支払方法のテーブル枠線でブラウザ依存,new,somebody,バグ指摘,バックログ,フロント
1539,受注情報の deliv_id が冗長,new,somebody,改善提案,バックログ,その他
1553,mbstring.http_input はini_set で設定可能なものの、無視されている懸念,new,somebody,バグ指摘,バックログ,その他
1557,HTML5との互換性を高める,new,somebody,改善提案,バックログ,その他
1559,LC_Page_FrontParts_Bloc_Login の LC_Page#httpCacheControl の利用が怪しい,new,somebody,改善提案,バックログ,フロント
1567,SC_Query#getSingletonInstance 第3引数($new)が効いていない疑念,new,somebody,バグ指摘,バックログ,その他
1642,郵便番号からの住所自動入力でサーバサイドのエラーが発生すると、HTML ソースが住所欄に入力される,new,somebody,バグ指摘,バックログ,フロント
1667,SC_Helper_Purchase registerOrder での sfUpdateOrderNameCol の呼び出しタイミングが不自然,new,somebody,バグ指摘,バックログ,フロント
1684,PHPの言語特性に合わせた簡素な実装に改善する,new,somebody,改善提案,バックログ,その他
1810,#1608 の対応が他でも必要な懸念,new,somebody,バグ指摘,バックログ,管理画面
1829,データ生成スクリプトで商品データを作成した場合、フロントでレイアウトが崩れる,new,somebody,バグ指摘,バックログ,フロント
1887,SC_Helper_Purchase#sfUpdateOrderStatus の呼び出し元で第5引数のセットが不自然,new,somebody,改善提案,バックログ,その他
1927,CSV内における複合情報クラムのデリミタを統一的に設定出来るようにする,new,somebody,改善提案,バックログ,管理画面
1929,会員管理＞会員マスターの検索結果の並びが不定,new,somebody,改善提案,バックログ,管理画面
2077,受注情報の発送日、入金日も編集可能に,new,somebody,改善提案,バックログ,管理画面
2097,届け先選択から戻るとカートの戻るボタンで、届け先選択に戻ってしまう。,new,somebody,改善提案,バックログ,フロント
2107,メーカー名に特殊文字を登録するとプルダウンにて変換される,new,somebody,バグ指摘,バックログ,管理画面
2110,売上集計のCSVダウンロードで「E_USER_WARNING」が発生します,new,somebody,バグ指摘,EC-CUBE2.13.x,管理画面
2151,バージョン番号フィールドの新設,new,somebody,改善提案,バックログ,その他
2161,モバイル版テンプレートのDOCTYPE宣言,new,somebody,改善提案,バックログ,その他
2169,device_type_id ごとにメールテンプレートを切り替える,new,somebody,改善提案,EC-CUBE2.13.x,その他
2204,モバイル版で、ログアウトできない,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
2205,モバイル版で、非会員購入できない,new,somebody,バグ指摘,バックログ,フロント
2219,レイアウト設定　全ページ適用ブロックの間にチェックの無いブロックを入れらない,new,somebody,バグ指摘,バックログ,管理画面
2231,商品一覧画面に特定文字列をパラメーターに送るとシステムエラー,new,m_uehara,バグ指摘,バックログ,フロント
2379,多階層のURLの場合、商品詳細画面で画像の404エラーが表示されます。,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
2402,エラー画面遷移のタイミングで500エラーが発生,new,somebody,バグ指摘,バックログ,フロント
2404,お問い合わせ画面でWarningが発生します,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
2409,sfCalcIncTaxがメールテンプレート等で使われている,new,somebody,バグ指摘,EC-CUBE2.13.x,その他
2459,会員別売上集計で表示される円グラフの側面が別色になるパターンがあります。,new,somebody,バグ指摘,バックログ,管理画面
2481,管理者にログインしていない場合にadmin=onにすると管理画面が表示されてしまう,assigned,pineray,改善提案,,フロント
2525,SC_Utils::sfGetErrorColor()で出力されるスタイルが不正,new,somebody,バグ指摘,,その他
2573,[管理画面]配送料金のエラーメッセージ改善提案,new,somebody,改善提案,バックログ,管理画面
2574,[管理画面]登録件数が0件の場合の表記の統一,new,somebody,改善提案,バックログ,管理画面
2592,管理画面の幅よりブラウザの表示領域が狭い場合に div#header の背景が一部描画されない,new,somebody,バグ指摘,,管理画面
2601,プラグインのインストール時にＷａｒｎｉｎｇが出ます。,new,kimoto,バグ指摘,,管理画面
2617,デフォルトデザインテンプレートのデザイン崩れ修正対応,assigned,miyamura,バグ指摘,,フロント
2625,ユニットテストでのデータ整備部分で、テーブル内全削除されたままコミットされてしまう場合がある,new,somebody,改善提案,EC-CUBE 2.13系 ユニットテストProject,その他
2628,SC_FormParamクラスのgetParamSettingメソッドにて、defaultの設定値が取得できていない,assigned,shutta,バグ指摘,EC-CUBE2.13.x,その他
2630,住所登録画面でマウスホバーでボタンが切り替わらない。,assigned,shutta,バグ指摘,EC-CUBE2.13.x,フロント
2632,typo修正・ソース整形・ソースコメントの改善 for 2.13.4,new,somebody,バグ指摘,EC-CUBE2.13.x,その他
2635,無駄な処理を改善する for 2.13.4,new,somebody,改善提案,EC-CUBE2.13.x,その他
2647,スマホ ログイン画面でセッションがタイムアウトした際のエラーが分かりにくい,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
2650,規格をもつ商品の価格順が正しく表示されないケースがある,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
