id,summary,status,owner,type,priority,milestone
2409,sfCalcIncTaxがメールテンプレート等で使われている,new,somebody,バグ指摘,低,EC-CUBE2.13.x
2459,会員別売上集計で表示される円グラフの側面が別色になるパターンがあります。,new,somebody,バグ指摘,低,バックログ
2426,ブロックのtpl_pathに絶対パスが指定できない,new,kimoto,バグ指摘,中,EC-CUBE2.13.x
2429,受注編集> 複数配送時の数量欄は表示だけで良いのでは？,new,somebody,改善提案,中,EC-CUBE2.13.x
2438,v2.13.0 商品登録（商品規格）画面で、商品一覧のヘッダの背景色が２色になる。,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2471,３種類以上の商品を購入すると、お届け先が表示されない,new,somebody,バグ指摘,中,バックログ
2472,LC_Page_FrontParts_Bloc_Recommend.phpが$arrSiteInfoを呼んでいない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2473,LC_Page_FrontParts_BlocでSC_Helper_DB_Ex::sfGetBasisDataを呼びたい,new,somebody,改善提案,中,バックログ
2477,未来日付を指定しての税率取得,new,somebody,改善提案,中,EC-CUBE2.13.x
2480,デストラク(function destroy)の削除漏れがある,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2493,管理画面へのアクセスを別ドメイン（サブドメイン）で行なえるようにする【複数サーバ対応】,new,somebody,改善提案,中,
2498,管理画面：権限「店舗オーナー」の場合、機能制限が効いていないのでは？,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2499,ショップ画面：支払方法画面でポイント表示について,new,somebody,改善提案,中,EC-CUBE2.13.x
2500,管理画面：おすすめ商品の商品選択で入力値チェックはいるの？,new,somebody,改善提案,中,EC-CUBE2.13.x
2509,[共通クラス] SC_CheckError,new,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2512,郵便番号辞書登録の高速化,assigned,nanasess,改善提案,中,EC-CUBE2.13.x
2631,「商品登録」「商品登録CSV」での入力必須不整合,assigned,Seasoft,バグ指摘,中,EC-CUBE2.13.x
2466,Marge（2.13.1-dev→2_12-multilang）,new,michael_nelson,バグ指摘,高,EC-CUBE2.13.0en
