id,summary,status,owner,type,priority,milestone
150,ユニットテスト環境の整備,assigned,kim,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
1537,ナイトリービルド パーミッション不良,new,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
1978,[ヘルパー]SC_Helper_Purchase,reopened,shift_hiroko.tamagawa,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
1980,インストールシェルの2.12対応,assigned,kim,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
1993,[共通クラス]SC_Product,assigned,poego,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2001,[共通クラス]SC_SiteSession,assigned,poego,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2002,SC_Utils/SC_Helper_Purchaseに関する指摘事項,new,somebody,改善提案,中,EC-CUBE 2.13系 ユニットテストProject
2006,PostgreSQL で SC_Query#setVal した直後 SC_Query#currVal == SC_Query#nextVal となる,new,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2182,[共通クラス]SC_Helper_Kiyaku,assigned,tokuhiro,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2183,SC_Helper_BestProductsのテストコード,new,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2184,[共通クラス]SC_Helper_News,assigned,takeda,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2185,[共通クラス]SC_Helper_DB,new,poego,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2186,SC_Helper_Makerのテストコード,new,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2187,[共通クラス]SC_Helper_Bloc,assigned,takeda,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2189,[共通クラス]SC_Helper_Address,assigned,tokuhiro,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2503,[共通クラス]SC_Helper_TaxRule,new,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2506,SC_SmartphoneUserAgent,new,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2509,[共通クラス] SC_CheckError,new,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2536,[共通クラス]SC_CartSession,new,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2607,Windowsサーバーでテストが正常に終了しない,assigned,kimoto,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2625,ユニットテストでのデータ整備部分で、テーブル内全削除されたままコミットされてしまう場合がある,new,somebody,改善提案,低,EC-CUBE 2.13系 ユニットテストProject
1477,高度なデータベース管理の内容更新・見直し,new,somebody,バグ指摘,中,EC-CUBE2.13.x
1691,メール用テンプレートの無理な改行(空行)を行なわない,new,somebody,改善提案,中,EC-CUBE2.13.x
1755,ZIP形式のサポート,new,somebody,改善提案,高,EC-CUBE2.13.x
1974,対応状況管理画面 バリデーションの定義はあるが実行していない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
1983,LC_Page_Admin_Total のセッションの扱いが無駄に危険,new,somebody,改善提案,中,EC-CUBE2.13.x
2010,SQL文上の「00:00:00」がプリペアドステートメントの変数と見做されるケースが存在する,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2028,カテゴリ登録CSVで、お互いを親カテゴリに指定できてしまう,reopened,pineray,バグ指摘,中,EC-CUBE2.13.x
2068,商品の表示画面で、規格カテゴリが選択されていない場合でも、ポイントが計算されている,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2087,売上集計画面を表示した際にログアウトしてしまう,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2110,売上集計のCSVダウンロードで「E_USER_WARNING」が発生します,new,somebody,バグ指摘,低,EC-CUBE2.13.x
2117,非公開の商品が存在する場合、商品並び替えのツリーの商品数と一覧に表示される商品数に差がある,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2169,device_type_id ごとにメールテンプレートを切り替える,new,somebody,改善提案,低,EC-CUBE2.13.x
2204,モバイル版で、ログアウトできない,new,somebody,バグ指摘,低,EC-CUBE2.13.x
2224,プラグイン機能 テンプレートに対するトランスフォームが環境によって正常に動作しない,new,somebody,バグ指摘,高,EC-CUBE2.13.x
2232,SQLエラーを起こした際にPHP Fatal error:  Call to undefined method MDB2_Error::execute()というエラーが出る,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2240,SC_Response の「$this->plugin_activate_flg」って何?,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2261,プラグイン管理で、「アップロード」と「インストール」を分離。,new,somebody,改善提案,高,EC-CUBE2.13.x
2309,フックポイント LC_Page_AbstractMypage_action_afterが働かない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2325,dtb_products_class の INDEX 追加,assigned,Seasoft,改善提案,中,EC-CUBE2.13.x
2337,【管理画面-納品書PDF】帳票の作成画面で発行日に2月31日を選択しエラー表示させると、別ポップアップが立ち上がりエラー表示される。,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2366,商品に割り当てている規格分類を削除できてしまう,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2379,多階層のURLの場合、商品詳細画面で画像の404エラーが表示されます。,new,somebody,バグ指摘,低,EC-CUBE2.13.x
