id,summary,owner,type,priority,component,version
2325,dtb_products_class の INDEX 追加,Seasoft,改善提案,中,その他,2.12.5
2628,SC_FormParamクラスのgetParamSettingメソッドにて、defaultの設定値が取得できていない,shutta,バグ指摘,低,その他,2.13.2
2644,SC_DB_DBFactory::alldtlSQL から class_count を削除,Seasoft,改善提案,中,その他,2.13.2
2648,環境により SC_Utils::searchInstallerPath で無限ループ,Seasoft,バグ指摘,中,その他,2.13.2
2544,公開側のViewクラスをひとつにまとめてはどうか,pineray,改善提案,中,フロント,2.13.1
2560,pageクラスからdtb_reviewテーブルを直接指定している箇所をなくす,pineray,改善提案,中,フロント,2.13.1
2565,セッションに関するクラスや関数を整理,pineray,改善提案,中,フロント,2.13.1
2630,住所登録画面でマウスホバーでボタンが切り替わらない。,shutta,バグ指摘,低,フロント,2.13.2
2649,購入確認ページにて、ページ遷移の正当性チェックをすり抜けることができる,shutta,バグ指摘,中,フロント,2.13.2
2512,郵便番号辞書登録の高速化,nanasess,改善提案,中,管理画面,2.13.0
2631,「商品登録」「商品登録CSV」での入力必須不整合,Seasoft,バグ指摘,中,管理画面,2.13.0
2651,商品を削除してもおすすめ商品が削除されない,undertree,バグ指摘,中,管理画面,2.13.2
2169,device_type_id ごとにメールテンプレートを切り替える,somebody,改善提案,低,その他,2.12.3
2240,SC_Response の「$this->plugin_activate_flg」って何?,somebody,バグ指摘,中,その他,2.12.3
2396,ブルートフォースアタック対策,somebody,改善提案,中,その他,2.12.5
2409,sfCalcIncTaxがメールテンプレート等で使われている,somebody,バグ指摘,低,その他,2.13.0
2477,未来日付を指定しての税率取得,somebody,改善提案,中,その他,2.13.0
2480,デストラク(function destroy)の削除漏れがある,somebody,バグ指摘,中,その他,2.13.0
2567,SC_Api_Operation のみ $_SERVER['PHP_SELF'] を使っている,somebody,バグ指摘,中,その他,2.13.1
2610,PHP5.6対応,somebody,バグ指摘,中,その他,2.13.2
2632,typo修正・ソース整形・ソースコメントの改善 for 2.13.4,somebody,バグ指摘,低,その他,
2635,無駄な処理を改善する for 2.13.4,somebody,改善提案,低,その他,2.13.2
1755,ZIP形式のサポート,somebody,改善提案,高,フロント,2.12.0 β
2010,SQL文上の「00:00:00」がプリペアドステートメントの変数と見做されるケースが存在する,somebody,バグ指摘,中,フロント,2.12.2
2068,商品の表示画面で、規格カテゴリが選択されていない場合でも、ポイントが計算されている,somebody,バグ指摘,中,フロント,2.12.2
2204,モバイル版で、ログアウトできない,somebody,バグ指摘,低,フロント,2.12.3
2224,プラグイン機能 テンプレートに対するトランスフォームが環境によって正常に動作しない,somebody,バグ指摘,高,フロント,2.12.3
2232,SQLエラーを起こした際にPHP Fatal error:  Call to undefined method MDB2_Error::execute()というエラーが出る,somebody,バグ指摘,中,フロント,2.12.3
2309,フックポイント LC_Page_AbstractMypage_action_afterが働かない,somebody,バグ指摘,中,フロント,2.12.5
2379,多階層のURLの場合、商品詳細画面で画像の404エラーが表示されます。,somebody,バグ指摘,低,フロント,2.13.0 β
2404,お問い合わせ画面でWarningが発生します,somebody,バグ指摘,低,フロント,2.13.0 β
2472,LC_Page_FrontParts_Bloc_Recommend.phpが$arrSiteInfoを呼んでいない,somebody,バグ指摘,中,フロント,2.13.0
2499,ショップ画面：支払方法画面でポイント表示について,somebody,改善提案,中,フロント,2.13.0
2517,sphone/shopping/payment.tplでトランスフォームが使えない,somebody,バグ指摘,中,フロント,2.13.1
2555,スマートフォンの商品一覧にて「もっと見る」をクリックした際のソート順が正しくない,somebody,バグ指摘,中,フロント,2.13.1
2589,管理画面：受注情報編集の「商品の追加」で規格がコピーされない。,kimoto,バグ指摘,中,フロント,2.13.2
2606,IIS8.5×2.13.2で正常に動作しない,kim,バグ指摘,中,フロント,2.13.2
2616,商品別税率機能について,somebody,バグ指摘,中,フロント,2.13.2
2629,表記の統一 for 2.13.4,somebody,バグ指摘,中,フロント,2.13.2
