id,summary,status,owner,type,priority,milestone
149,ロギング機能の強化,assigned,nanasess,新規開発,高,バックログ
150,ユニットテスト環境の整備,assigned,kim,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
555,EC-CUBE で O/R Mapper 的なものを実装する,assigned,nanasess,新規開発,低,バックログ
2200,ER図とテーブル定義書の2.13対応,assigned,habu,バグ指摘,中,EC-CUBEドキュメント整備
2325,dtb_products_class の INDEX 追加,assigned,Seasoft,改善提案,中,EC-CUBE2.13.x
2556,使われていない列 dtb_shipping.shipping_num,assigned,ko-shi,バグ指摘,中,
2607,Windowsサーバーでテストが正常に終了しない,assigned,kimoto,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2628,SC_FormParamクラスのgetParamSettingメソッドにて、defaultの設定値が取得できていない,assigned,shutta,バグ指摘,低,EC-CUBE2.13.x
2644,SC_DB_DBFactory::alldtlSQL から class_count を削除,assigned,Seasoft,改善提案,中,EC-CUBE2.13.x
2648,環境により SC_Utils::searchInstallerPath で無限ループ,assigned,Seasoft,バグ指摘,中,EC-CUBE2.13.x
538,商品テーブル(dtb_products_class)の在庫まわりのカラムについて,new,somebody,改善提案,中,バックログ
559,"PHPDoc コメントに, 各ページの仕様を記述する",new,nanasess,改善提案,中,EC-CUBEドキュメント整備
571,セッション変数の排他制御で不具合,new,seasoft,バグ指摘,低,バックログ
614,EC-CUBE 本体のどのメソッドに依存しているか分からない,new,somebody,改善提案,中,EC-CUBEドキュメント整備
621,session_set_save_handler の任意設定,new,somebody,改善提案,中,バックログ
651,バリデーションを適切に行なう,new,somebody,改善提案,中,バックログ
736,互換性確保用メソッドを追加,new,somebody,改善提案,中,バックログ
811,出力バッファリングの利用を見直し,new,somebody,改善提案,低,バックログ
856,EC-CUBE標準規約を分かりやすくする,new,somebody,改善提案,中,EC-CUBEドキュメント整備
863,非公開の商品の例外動作(限定公開?)を追加する,new,somebody,新規開発,低,バックログ
909,モデルクラス,new,somebody,改善提案,中,バックログ
988,data/cache/mtb_constants.php の生成タイミング変更,new,somebody,改善提案,低,バックログ
1022,子窓ポップアップ画面の全廃,new,somebody,改善提案,中,バックログ
1073,"ソース内にand,or,&&,||が混在しているがコーディングルールで&&,||で統一するべきではないか",new,somebody,改善提案,低,バックログ
1108,mtb_constants.php のみパーミッション 644,new,somebody,バグ指摘,低,バックログ
1209,SC_FormParam::recursionCheckがkeyを無視してエラーメッセージを作っている,new,somebody,バグ指摘,低,バックログ
1299,価格のフォーマットを関数で行う,new,somebody,改善提案,中,バックログ
1332,dtb_order_detail と dtb_shipment_item のキーが噛み合っていない,new,somebody,バグ指摘,中,バックログ
1483,SC_Query#getCol fetchCol メソッドのエラーを捕捉していない,new,somebody,バグ指摘,中,バックログ
1500,フロント機能をログアウトすると、管理機能がエラーとなる,new,somebody,バグ指摘,低,バックログ
1537,ナイトリービルド パーミッション不良,new,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
1539,受注情報の deliv_id が冗長,new,somebody,改善提案,低,バックログ
1553,mbstring.http_input はini_set で設定可能なものの、無視されている懸念,new,somebody,バグ指摘,低,バックログ
1557,HTML5との互換性を高める,new,somebody,改善提案,低,バックログ
1567,SC_Query#getSingletonInstance 第3引数($new)が効いていない疑念,new,somebody,バグ指摘,低,バックログ
1636,PEAR::MDB2 を廃止,new,somebody,改善提案,中,バックログ
1657,SC_Query の各種メソッドでプレースホルダの数に誤りがあってもエラーとして検出されない,new,somebody,バグ指摘,高,バックログ
1684,PHPの言語特性に合わせた簡素な実装に改善する,new,somebody,改善提案,低,バックログ
1704,SC_FormParam input_db の扱いが曖昧,new,somebody,改善提案,中,バックログ
1705,NOT NULL 制約,new,somebody,改善提案,中,バックログ
1707,SC_CartSession セッション変数に不要な配列を生成する,new,somebody,バグ指摘,中,バックログ
1843,LC_Page_* 系クラスのエラーチェック関数にプラグインフックポイントが欲しい,new,somebody,改善提案,高,バックログ
1844,LC_Page_* 系クラスのパラメータ初期化関数にプラグインフックポイントが欲しい,new,somebody,改善提案,高,バックログ
1887,SC_Helper_Purchase#sfUpdateOrderStatus の呼び出し元で第5引数のセットが不自然,new,somebody,改善提案,低,バックログ
1910,PHP5.1.6 で DEBUG_MODE = true にすると Warning が発生する,new,somebody,バグ指摘,中,バックログ
1917,RSSをプラグインで変更する事が出来ない,new,somebody,改善提案,中,バックログ
2023,[EC-CUBE Trac] 「コミットポイント付与ガイドライン」のリンク切れ,new,somebody,改善提案,中,EC-CUBEドキュメント整備
2099,$arrErrのメンバ変数化,new,somebody,改善提案,高,バックログ
2146,商品画像ファイルの階層化,new,somebody,改善提案,中,バックログ
2151,バージョン番号フィールドの新設,new,somebody,改善提案,低,バックログ
2161,モバイル版テンプレートのDOCTYPE宣言,new,somebody,改善提案,低,バックログ
2165,SC_Response::sendRedirect() で $this を参照している,new,somebody,バグ指摘,中,バックログ
2169,device_type_id ごとにメールテンプレートを切り替える,new,somebody,改善提案,低,EC-CUBE2.13.x
2183,SC_Helper_BestProductsのテストコード,new,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2186,SC_Helper_Makerのテストコード,new,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2240,SC_Response の「$this->plugin_activate_flg」って何?,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2307,"HTTP_URL, HTTPS_URL は $_SERVER['SERVER_NAME'] を参照する",new,somebody,バグ指摘,中,バックログ
2396,ブルートフォースアタック対策,new,somebody,改善提案,中,EC-CUBE2.13.x
2398,一部のシステムパラメーターをインストール時に生成,new,somebody,改善提案,中,バックログ
2409,sfCalcIncTaxがメールテンプレート等で使われている,new,somebody,バグ指摘,低,EC-CUBE2.13.x
2466,Marge（2.13.1-dev→2_12-multilang）,new,michael_nelson,バグ指摘,高,EC-CUBE2.13.0en
2471,３種類以上の商品を購入すると、お届け先が表示されない,new,somebody,バグ指摘,中,バックログ
2477,未来日付を指定しての税率取得,new,somebody,改善提案,中,EC-CUBE2.13.x
2480,デストラク(function destroy)の削除漏れがある,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2503,[共通クラス]SC_Helper_TaxRule,new,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2506,SC_SmartphoneUserAgent,new,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2514,"dtb_order_detail, dtb_shipment_item キー設計が不適切",new,somebody,バグ指摘,中,バックログ
2525,SC_Utils::sfGetErrorColor()で出力されるスタイルが不正,new,somebody,バグ指摘,低,
2536,[共通クラス]SC_CartSession,new,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2537,郵便番号の入力チェックで使っている NUM_COUNT_CHECK が分かりにくい,new,somebody,改善提案,中,バックログ
