id,summary,owner,type,priority,component,version
37,11,somebody,バグ指摘,中,フロント,1.1系
534,dtb_products.sale_unlimited は不要,Seasoft,改善提案,中,フロント,コミュニティ (eccube-comu)
663,キャンペーンのURL表示が誤っている,Seasoft,バグ指摘,低,管理画面,コミュニティ (eccube-comu)
671,過去年のキャンペーン期間の再編集ができない,Seasoft,バグ指摘,低,管理画面,コミュニティ (eccube-comu)
541,カートイン時点で「カート内の商品の売り切れチェック」を行なう,somebody,改善提案,中,フロント,コミュニティ (eccube-comu)
1004,ONE_EXIST_CHECKが想定のエラーを出していない,kimoto,バグ指摘,中,その他,2.11.0 β
1115,パンくず付けませんか？,somebody,改善提案,中,フロント,2.11.0 β2
1750,プラグイン開発合宿用　資料共有,somebody,新規開発,中,フロント,2.12.0 α
1783,プラグイン関連情報,adachi,新規開発,中,その他,2.12.0 β
1786,プラグインの設定完了後は一度ウィンドウを閉じた方がよいのでは？,yomoro,改善提案,中,フロント,2.12.0 β
1796,加算ポイントの計算方法の確認,somebody,質問事項,中,フロント,2.12.0 β
2370,トランザクション処理の前にトランザクションの状態を確認する,pineray,改善提案,中,フロント,2.12.5
419,ページにより全体がずれる,somebody,バグ指摘,低,フロント,コミュニティ (eccube-comu)
536,メンテナンスモードを設定出来るように,miningbrownie,新規開発,低,その他,2.4.1
921,購入したテンプレート（PC）を追加しデザイン適用するとフロントでシステムエラー,somebody,バグ指摘,低,管理画面,2.11.0 β
1562,data/Smarty/templates/admin/css/contents.tpl が怪しい,somebody,質問事項,低,管理画面,2.11.4
1584,SC_Query SC_DB_DBFactory#sfChangeMySQL の呼び出しが一貫していない懸念,somebody,質問事項,低,その他,2.11.4
1635,PHP 5.4 対応,somebody,バグ指摘,低,その他,2.12.0 α
1722,カテゴリの表示が重複する,pingpong,バグ指摘,低,フロント,2.12.0 α
489,配送先指定のSQLエラーがトラップされない?,somebody,改善提案,低,フロント,コミュニティ (eccube-comu)
1552,スマートフォンサイト 商品詳細画面の商品画像で表示乱れが発生する,somebody,バグ指摘,低,フロント,2.11.4
