id,summary,status,owner,type,priority,milestone
2021,在庫数非表示フラグがONの際のカテゴリ表示がおかしい,new,undertree,バグ指摘,中,バックログ
2028,カテゴリ登録CSVで、お互いを親カテゴリに指定できてしまう,reopened,pineray,バグ指摘,中,EC-CUBE2.13.x
2107,メーカー名に特殊文字を登録するとプルダウンにて変換される,new,somebody,バグ指摘,低,バックログ
2110,売上集計のCSVダウンロードで「E_USER_WARNING」が発生します,new,somebody,バグ指摘,低,EC-CUBE2.13.x
2115,品切れ商品の再注文を行おうとした際、商品は追加されないが欄が表示される,new,somebody,バグ指摘,中,バックログ
2117,非公開の商品が存在する場合、商品並び替えのツリーの商品数と一覧に表示される商品数に差がある,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2135,スマートフォンのカート画面で配送無料のメッセージが吹き出しからはみ出しています,assigned,michael_nelson,バグ指摘,中,EC-CUBE2.13.0en
2231,商品一覧画面に特定文字列をパラメーターに送るとシステムエラー,new,m_uehara,バグ指摘,低,バックログ
2246,郵便番号の必須チェック外しの対応漏れが存在します,new,michael_nelson,バグ指摘,中,EC-CUBE2.13.0en
2379,多階層のURLの場合、商品詳細画面で画像の404エラーが表示されます。,new,somebody,バグ指摘,低,EC-CUBE2.13.x
2384,表示順番通りにCSV出力項目を設定できないパターンがあります,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2390,管理画面で複数配送先指定ポップアップ表示後、処理が戻ってこないパターンがあります,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2404,お問い合わせ画面でWarningが発生します,new,somebody,バグ指摘,低,EC-CUBE2.13.x
2459,会員別売上集計で表示される円グラフの側面が別色になるパターンがあります。,new,somebody,バグ指摘,低,バックログ
2466,Marge（2.13.1-dev→2_12-multilang）,new,michael_nelson,バグ指摘,高,EC-CUBE2.13.0en
2502,商品登録時に7つ以上のサブ情報の登録を行おうとするとエラーになる,new,somebody,バグ指摘,中,バックログ
2543,"CSV出力時、「\""」の項目がエスケープされない",new,somebody,バグ指摘,中,EC-CUBE2.13.x
2555,スマートフォンの商品一覧にて「もっと見る」をクリックした際のソート順が正しくない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
