id,summary,status,owner,type,priority,milestone
2200,ER図とテーブル定義書の2.13対応,assigned,habu,バグ指摘,中,EC-CUBEドキュメント整備
2231,商品一覧画面に特定文字列をパラメーターに送るとシステムエラー,new,m_uehara,バグ指摘,低,バックログ
2211,管理画面からのHEADERとFOOTER設定を同時にしたい,new,michael__nelson,改善提案,中,バックログ
2185,[共通クラス]SC_Helper_DB,new,poego,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2145,店舗オーナー権限の管理者が自分のパスワードを変更できる機能,new,somebody,改善提案,中,バックログ
2146,商品画像ファイルの階層化,new,somebody,改善提案,中,バックログ
2151,バージョン番号フィールドの新設,new,somebody,改善提案,低,バックログ
2161,モバイル版テンプレートのDOCTYPE宣言,new,somebody,改善提案,低,バックログ
2165,SC_Response::sendRedirect() で $this を参照している,new,somebody,バグ指摘,中,バックログ
2169,device_type_id ごとにメールテンプレートを切り替える,new,somebody,改善提案,低,EC-CUBE2.13.x
2183,SC_Helper_BestProductsのテストコード,new,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2186,SC_Helper_Makerのテストコード,new,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2195,商品の検索フォームにて%等のワイルドカードをエスケープできてない,new,somebody,バグ指摘,中,バックログ
2204,モバイル版で、ログアウトできない,new,somebody,バグ指摘,低,EC-CUBE2.13.x
2205,モバイル版で、非会員購入できない,new,somebody,バグ指摘,低,バックログ
2219,レイアウト設定　全ページ適用ブロックの間にチェックの無いブロックを入れらない,new,somebody,バグ指摘,低,バックログ
2224,プラグイン機能 テンプレートに対するトランスフォームが環境によって正常に動作しない,new,somebody,バグ指摘,高,EC-CUBE2.13.x
2227,商品並び替え機能が正常に行えない場合がある,new,somebody,バグ指摘,中,バックログ
2232,SQLエラーを起こした際にPHP Fatal error:  Call to undefined method MDB2_Error::execute()というエラーが出る,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2240,SC_Response の「$this->plugin_activate_flg」って何?,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2184,[共通クラス]SC_Helper_News,assigned,takeda,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2187,[共通クラス]SC_Helper_Bloc,assigned,takeda,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2182,[共通クラス]SC_Helper_Kiyaku,assigned,tokuhiro,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2189,[共通クラス]SC_Helper_Address,assigned,tokuhiro,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
