id,summary,owner,type,priority,version,resolution
1502,SQLインジェクション,somebody,バグ指摘,高,2.11.0,修正済
1433,PHP Notice が発生する,Seasoft,バグ指摘,中,2.11.1,修正済
1461,HTML構文誤り,Seasoft,バグ指摘,中,2.11.2,修正済
1463,コーディング規則に従っていない,Seasoft,バグ指摘,中,2.11.2,修正済
1482,SC_Query#getCol 第1引数に列名以外の指定があるとDBエラー,Seasoft,バグ指摘,中,2.11.2,修正済
1484,SC_Product#lists の第2引数($arrVal)が実質的に無効,somebody,バグ指摘,中,2.11.2,修正済
1495,画像ファイルを整理,Seasoft,改善提案,中,2.11.2,修正済
1498,会員情報の正規化が効いていない,Seasoft,バグ指摘,中,2.11.2,修正済
1421,Fix typo.,somebody,バグ指摘,低,,修正済
1435,ソースコードを読みやすくする,somebody,改善提案,低,2.11.2,修正済
1442,モバイル> 注文受付メールにヘッダー、フッターが反映されていない,shutta,バグ指摘,低,2.11.2,修正済
1473,無駄な処理の削除・縮小,somebody,改善提案,低,2.11.2,無効
1475,PEAR::HTTP_Request の配置が誤っている,Seasoft,バグ指摘,低,2.11.2,修正済
1476,インクルードしているライブラリをバージョンアップする,kajiwara,バグ指摘,低,2.11.2,修正済
1479,不要・不適当な文言の整理,somebody,改善提案,低,2.11.2,修正済
1489,SC_Query エラートレースでプレースホルダをダンプする,Seasoft,改善提案,低,2.11.2,修正済
1492,エラーログにタイムスタンプが記録されない,nanasess,バグ指摘,低,2.11.2,修正済
