id,summary,status,owner,type,milestone,priority
150,ユニットテスト環境の整備,assigned,kim,新規開発,EC-CUBE 2.13系 ユニットテストProject,中
337,代金引換等の支払い方法における手数料の計算方法の変更,new,miningbrownie,新規開発,バックログ,中
538,商品テーブル(dtb_products_class)の在庫まわりのカラムについて,new,somebody,改善提案,バックログ,中
559,"PHPDoc コメントに, 各ページの仕様を記述する",new,nanasess,改善提案,EC-CUBEドキュメント整備,中
614,EC-CUBE 本体のどのメソッドに依存しているか分からない,new,somebody,改善提案,EC-CUBEドキュメント整備,中
621,session_set_save_handler の任意設定,new,somebody,改善提案,バックログ,中
651,バリデーションを適切に行なう,new,somebody,改善提案,バックログ,中
736,互換性確保用メソッドを追加,new,somebody,改善提案,バックログ,中
766,二重に注文が入る不具合,assigned,AMUAMU,バグ指摘,バックログ,中
785,ADMIN_MODE の改善,new,,改善提案,バックログ,中
856,EC-CUBE標準規約を分かりやすくする,new,somebody,改善提案,EC-CUBEドキュメント整備,中
873,メールテンプレートのDB情報を統合,new,somebody,改善提案,バックログ,中
909,モデルクラス,new,somebody,改善提案,バックログ,中
967,商品購入時にシステムの限界値チェックが必要,new,somebody,改善提案,バックログ,中
1022,子窓ポップアップ画面の全廃,new,somebody,改善提案,バックログ,中
1117,MYページ(ログイン)でIDかパスワードを間違えたときにエラーページへ遷移するが、その場でエラーメッセージを出せばいいのではないか？,new,somebody,改善提案,バックログ,中
1238,CSVでの商品登録時に画像リサイズを同時に行う,new,somebody,改善提案,バックログ,中
1299,価格のフォーマットを関数で行う,new,somebody,改善提案,バックログ,中
1332,dtb_order_detail と dtb_shipment_item のキーが噛み合っていない,new,somebody,バグ指摘,バックログ,中
1477,高度なデータベース管理の内容更新・見直し,new,somebody,バグ指摘,EC-CUBE2.13.x,中
1483,SC_Query#getCol fetchCol メソッドのエラーを捕捉していない,new,somebody,バグ指摘,バックログ,中
1501,カート以降のページでSSLでアクセスしても非SSLにリダイレクトされてしまう,new,somebody,バグ指摘,バックログ,中
1537,ナイトリービルド パーミッション不良,new,somebody,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,中
1615,ログインブロック内のログアウトボタン無効化処理が正常に働かない場合がある,new,undertree,バグ指摘,バックログ,中
1617,買い物途中でのログインに関する処理の見直し,new,somebody,改善提案,バックログ,中
1636,PEAR::MDB2 を廃止,new,somebody,改善提案,バックログ,中
1681,SC_CheckError#evalCheck 存在しない PHP 関数名を渡すとPHPの致命的エラーが発生する,new,somebody,バグ指摘,バックログ,中
1689,MySQLの文字コードがUTF8の環境でインストールエラーとなる。,new,somebody,バグ指摘,バックログ,中
1691,メール用テンプレートの無理な改行(空行)を行なわない,new,somebody,改善提案,EC-CUBE2.13.x,中
1693,SC_CartSession#getAllProductsTotal 総額表示に矛盾を生じる懸念,new,somebody,バグ指摘,バックログ,中
1704,SC_FormParam input_db の扱いが曖昧,new,somebody,改善提案,バックログ,中
1705,NOT NULL 制約,new,somebody,改善提案,バックログ,中
1706,支払い方法で表示される選択肢が送料を考慮されていない。,new,somebody,バグ指摘,バックログ,中
1707,SC_CartSession セッション変数に不要な配列を生成する,new,somebody,バグ指摘,バックログ,中
1714,削除時に顧客マスタの冗長情報を更新し漏れている,new,somebody,バグ指摘,バックログ,中
1836,エラーチェック英字文字、英数文字、英数記号、メール文字判定で特定の場合に判定が正しくない,new,somebody,バグ指摘,バックログ,中
1847,プラグイン用のトランスフォーム機能のセレクタが正しく動作しない場合がある,new,somebody,バグ指摘,バックログ,中
1892,書き込み可能とするディレクトリーをまとめる,new,somebody,改善提案,バックログ,中
1910,PHP5.1.6 で DEBUG_MODE = true にすると Warning が発生する,new,somebody,バグ指摘,バックログ,中
1917,RSSをプラグインで変更する事が出来ない,new,somebody,改善提案,バックログ,中
1928,設定ドメインとアクセスドメインが異なる場合にエラー表示,new,somebody,改善提案,バックログ,中
1948,LC_Page_Admin_Products_ProductClass バリデーション不十分,new,somebody,バグ指摘,バックログ,中
1974,対応状況管理画面 バリデーションの定義はあるが実行していない,new,somebody,バグ指摘,EC-CUBE2.13.x,中
1978,[ヘルパー]SC_Helper_Purchase,reopened,shift_hiroko.tamagawa,新規開発,EC-CUBE 2.13系 ユニットテストProject,中
1980,インストールシェルの2.12対応,assigned,kim,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,中
1983,LC_Page_Admin_Total のセッションの扱いが無駄に危険,new,somebody,改善提案,EC-CUBE2.13.x,中
1993,[共通クラス]SC_Product,assigned,poego,新規開発,EC-CUBE 2.13系 ユニットテストProject,中
2001,[共通クラス]SC_SiteSession,assigned,poego,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,中
2002,SC_Utils/SC_Helper_Purchaseに関する指摘事項,new,somebody,改善提案,EC-CUBE 2.13系 ユニットテストProject,中
2006,PostgreSQL で SC_Query#setVal した直後 SC_Query#currVal == SC_Query#nextVal となる,new,somebody,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,中
2007,"フラグ, マスタIDの値を定数にする",new,somebody,バグ指摘,バックログ,中
2008,文言の改良,new,somebody,改善提案,バックログ,中
2010,SQL文上の「00:00:00」がプリペアドステートメントの変数と見做されるケースが存在する,new,somebody,バグ指摘,EC-CUBE2.13.x,中
2021,在庫数非表示フラグがONの際のカテゴリ表示がおかしい,new,undertree,バグ指摘,バックログ,中
2023,[EC-CUBE Trac] 「コミットポイント付与ガイドライン」のリンク切れ,new,somebody,改善提案,EC-CUBEドキュメント整備,中
2028,カテゴリ登録CSVで、お互いを親カテゴリに指定できてしまう,reopened,pineray,バグ指摘,EC-CUBE2.13.x,中
2068,商品の表示画面で、規格カテゴリが選択されていない場合でも、ポイントが計算されている,new,somebody,バグ指摘,EC-CUBE2.13.x,中
2087,売上集計画面を表示した際にログアウトしてしまう,new,somebody,バグ指摘,EC-CUBE2.13.x,中
2096,規格付き商品を複数配送で購入後、その商品の規格を削除すると受注編集が出来なくなる,new,somebody,バグ指摘,バックログ,中
2115,品切れ商品の再注文を行おうとした際、商品は追加されないが欄が表示される,new,somebody,バグ指摘,バックログ,中
2117,非公開の商品が存在する場合、商品並び替えのツリーの商品数と一覧に表示される商品数に差がある,new,somebody,バグ指摘,EC-CUBE2.13.x,中
2135,スマートフォンのカート画面で配送無料のメッセージが吹き出しからはみ出しています,assigned,michael_nelson,バグ指摘,EC-CUBE2.13.0en,中
2145,店舗オーナー権限の管理者が自分のパスワードを変更できる機能,new,somebody,改善提案,バックログ,中
2146,商品画像ファイルの階層化,new,somebody,改善提案,バックログ,中
2165,SC_Response::sendRedirect() で $this を参照している,new,somebody,バグ指摘,バックログ,中
2173,ユーザー毎に言語設定変えれるようにしたい,new,somebody,改善提案,EC-CUBE2.13.0en,中
