id,summary,owner,type,priority,component,version
293,ポイント付与のタイミング,x41,バグ指摘,高,管理画面,2.4.4
472,管理機能の配送業者の追加でエラー,somebody,バグ指摘,高,管理画面,コミュニティ (eccube-comu)
473,受注履歴編集でポイントがマイナスされる,Seasoft,バグ指摘,高,管理画面,コミュニティ (eccube-comu)
647,ポイント付与タイミングの変更,Seasoft,改善提案,高,フロント,2.4.4
731,レイアウト編集の Javascript を jQuery UI を用いて全面的に書き直す,pineray,改善提案,高,管理画面,コミュニティ (eccube-comu)
147,フロント画面を XHTML + CSS2 valid にする,nanasess,バグ指摘,中,フロント,コミュニティ (eccube-comu)
148,CSV ダウンロード時の改行コードが LF になっている,somebody,バグ指摘,中,管理画面,コミュニティ (eccube-comu)
219,商品詳細画面の画像サイズ,somebody,バグ指摘,中,フロント,2.4.3
222,支払方法金額制限,yomoro,バグ指摘,中,管理画面,2.4.4
273,メーカー検索機能,Yammy,新規開発,中,フロント,コミュニティ (eccube-comu)
276,帳票機能でFatal error: Cannot redeclare class fpdi …のエラーがでる。,adachi,バグ指摘,中,管理画面,2.4.0RC-1
324,モバイルページのフッタがべた書きになっている,yomoro,バグ指摘,中,フロント,コミュニティ (eccube-comu)
435,Myページ購入履歴詳細にメール送信履歴表示,Yammy,新規開発,中,フロント,2.4.4
444,F-REGI決済モジュールのエラー文言が文字化け,somebody,バグ指摘,中,その他,2.3.4
448,DoCoMo 実機にてカートインで 301 アラート,Seasoft,バグ指摘,中,フロント,コミュニティ (eccube-comu)
486,商品毎の販売制限チェックが漏れている,somebody,改善提案,中,フロント,2.4.0
519,SCUtils::sfInsertProductClass内のSQL文の見直し,somebody,バグ指摘,中,管理画面,コミュニティ (eccube-comu)
532,現在のカゴの中から[前のページへ戻る]で、並び順の指定が解除される,somebody,バグ指摘,中,フロント,コミュニティ (eccube-comu)
533,商品一覧の1ページ目しかクロールされない,somebody,改善提案,中,フロント,2.4.1
540,LC_Page_Shopping_Confirm#process 「カート内の商品の売り切れチェック」が動作していない。,Seasoft,バグ指摘,中,フロント,コミュニティ (eccube-comu)
544,サンプルデータで在庫制限が異常動作,Seasoft,バグ指摘,中,フロント,コミュニティ (eccube-comu)
561,住所検索の非ポップアップ化（jQuery×AJAX）,satou,改善提案,中,フロント,2.4.1
562,購入フロー：支払方法選択画面でリロードしないように改良（jQuery×AJAX）,satou,改善提案,中,フロント,2.4.1
563,購入手続きの確認画面で、確認内容の上部にもボタンを設置,somebody,改善提案,中,フロント,コミュニティ (eccube-comu)
583,商品CSV 関連商品が重複することがある,Seasoft,バグ指摘,中,管理画面,コミュニティ (eccube-comu)
584,dtb_order.deliv_idに保持する値,somebody,バグ指摘,中,フロント,2.4.2
594,リマインダ閉じて[ログイン]押下で不正遷移,Seasoft,バグ指摘,中,フロント,コミュニティ (eccube-comu)
615,SQL文生成時にパラメータが無視されるケースがある,Seasoft,バグ指摘,中,その他,コミュニティ (eccube-comu)
637,ページ詳細設定の変更(編集)でサブディレクトリを考慮,somebody,改善提案,中,管理画面,コミュニティ (eccube-comu)
639,メンバーの権限によりナビゲーションの表示を制限できるようにする,somebody,改善提案,中,管理画面,コミュニティ (eccube-comu)
641,ディレクトリを示す定数の生成を整理,Seasoft,改善提案,中,その他,コミュニティ (eccube-comu)
643,リファクタリング,somebody,改善提案,中,その他,コミュニティ (eccube-comu)
644,変数の定義・初期化を行なう,somebody,改善提案,中,その他,コミュニティ (eccube-comu)
645,別のお届け先登録でパラメータを無視する,Seasoft,バグ指摘,中,フロント,コミュニティ (eccube-comu)
646,商品毎に販売制限のチェックを行っていない,Seasoft,バグ指摘,中,フロント,コミュニティ (eccube-comu)
648,EC-CUBE のログを管理機能で表示,Seasoft,新規開発,中,管理画面,コミュニティ (eccube-comu)
650,SC_CartSession#setPrevURL が不適切に呼び出されている,Seasoft,バグ指摘,中,フロント,コミュニティ (eccube-comu)
652,郵便番号DB登録を改善,somebody,改善提案,中,管理画面,コミュニティ (eccube-comu)
654,未検出に関するエラー時に HTTP ステータス 404 を返す,Seasoft,改善提案,中,フロント,コミュニティ (eccube-comu)
