id,summary,status,owner,type,priority,milestone
2099,$arrErrのメンバ変数化,new,somebody,改善提案,高,バックログ
150,ユニットテスト環境の整備,assigned,kim,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
1948,LC_Page_Admin_Products_ProductClass バリデーション不十分,new,somebody,バグ指摘,中,バックログ
1974,対応状況管理画面 バリデーションの定義はあるが実行していない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
1978,[ヘルパー]SC_Helper_Purchase,reopened,shift_hiroko.tamagawa,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
1980,インストールシェルの2.12対応,assigned,kim,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
1983,LC_Page_Admin_Total のセッションの扱いが無駄に危険,new,somebody,改善提案,中,EC-CUBE2.13.x
1993,[共通クラス]SC_Product,assigned,poego,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2001,[共通クラス]SC_SiteSession,assigned,poego,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2002,SC_Utils/SC_Helper_Purchaseに関する指摘事項,new,somebody,改善提案,中,EC-CUBE 2.13系 ユニットテストProject
2007,"フラグ, マスタIDの値を定数にする",new,somebody,バグ指摘,中,バックログ
2008,文言の改良,new,somebody,改善提案,中,バックログ
2010,SQL文上の「00:00:00」がプリペアドステートメントの変数と見做されるケースが存在する,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2021,在庫数非表示フラグがONの際のカテゴリ表示がおかしい,new,undertree,バグ指摘,中,バックログ
2028,カテゴリ登録CSVで、お互いを親カテゴリに指定できてしまう,reopened,pineray,バグ指摘,中,EC-CUBE2.13.x
2068,商品の表示画面で、規格カテゴリが選択されていない場合でも、ポイントが計算されている,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2087,売上集計画面を表示した際にログアウトしてしまう,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2096,規格付き商品を複数配送で購入後、その商品の規格を削除すると受注編集が出来なくなる,new,somebody,バグ指摘,中,バックログ
2115,品切れ商品の再注文を行おうとした際、商品は追加されないが欄が表示される,new,somebody,バグ指摘,中,バックログ
2117,非公開の商品が存在する場合、商品並び替えのツリーの商品数と一覧に表示される商品数に差がある,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2077,受注情報の発送日、入金日も編集可能に,new,somebody,改善提案,低,バックログ
2097,届け先選択から戻るとカートの戻るボタンで、届け先選択に戻ってしまう。,new,somebody,改善提案,低,バックログ
2107,メーカー名に特殊文字を登録するとプルダウンにて変換される,new,somebody,バグ指摘,低,バックログ
2110,売上集計のCSVダウンロードで「E_USER_WARNING」が発生します,new,somebody,バグ指摘,低,EC-CUBE2.13.x
