id,summary,owner,type,priority,version,resolution
293,ポイント付与のタイミング,x41,バグ指摘,高,2.4.4,修正済
472,管理機能の配送業者の追加でエラー,somebody,バグ指摘,高,コミュニティ (eccube-comu),修正済
473,受注履歴編集でポイントがマイナスされる,Seasoft,バグ指摘,高,コミュニティ (eccube-comu),修正済
731,レイアウト編集の Javascript を jQuery UI を用いて全面的に書き直す,pineray,改善提案,高,コミュニティ (eccube-comu),修正済
148,CSV ダウンロード時の改行コードが LF になっている,somebody,バグ指摘,中,コミュニティ (eccube-comu),修正済
222,支払方法金額制限,yomoro,バグ指摘,中,2.4.4,修正済
276,帳票機能でFatal error: Cannot redeclare class fpdi …のエラーがでる。,adachi,バグ指摘,中,2.4.0RC-1,修正済
519,SCUtils::sfInsertProductClass内のSQL文の見直し,somebody,バグ指摘,中,コミュニティ (eccube-comu),修正済
583,商品CSV 関連商品が重複することがある,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),修正済
637,ページ詳細設定の変更(編集)でサブディレクトリを考慮,somebody,改善提案,中,コミュニティ (eccube-comu),修正済
639,メンバーの権限によりナビゲーションの表示を制限できるようにする,somebody,改善提案,中,コミュニティ (eccube-comu),修正済
648,EC-CUBE のログを管理機能で表示,Seasoft,新規開発,中,コミュニティ (eccube-comu),修正済
652,郵便番号DB登録を改善,somebody,改善提案,中,コミュニティ (eccube-comu),修正済
658,MySQL での意図しないタイミングでのコミットされる,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),修正済
666,アンケート管理の「質問」の入力文字数チェックがバイト数チェックになっている,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),修正済
667,商品毎の送料設定に対応させる,Seasoft,改善提案,中,コミュニティ (eccube-comu),修正済
670,ステータスアイコンの最大値の算出が固定されている,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),修正済
673,商品の複製で「関連商品」が保持されない,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),修正済
681,メルマガの送信元を会社名からショップ名に変更,Seasoft,改善提案,中,コミュニティ (eccube-comu),修正済
683,性別がマスタデータを使用していない,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),修正済
686,受注管理のポイント修正のリンクが動作しない,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),修正済
688,機能とサイトの判定ロジックを実装,Seasoft,新規開発,中,コミュニティ (eccube-comu),修正済
689,新規受注入力でエラーが発生する,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),修正済
690,管理機能「配送設定」変更中の入力エラーで新規入力扱い,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),修正済
693,CSV出力項目設定で抽出条件のユニークが保障されない,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),修正済
694,ページ詳細設定の編集可能の判定基準を変更,somebody,改善提案,中,コミュニティ (eccube-comu),修正済
698,メルマガ配信に誤りがある,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),修正済
710,メールマガジンが両方のメールに配信されるのを回避,Seasoft,改善提案,中,コミュニティ (eccube-comu),修正済
724,管理機能上でpackage内のCSSを編集可能に,somebody,新規開発,中,コミュニティ (eccube-comu),修正済
725,バックアップ 入力値チェックがうまく機能していない,somebody,バグ指摘,中,コミュニティ (eccube-comu),修正済
726,商品別および職業別の売上集計において、表とCSVデータに名前が表示されない,somebody,バグ指摘,中,コミュニティ (eccube-comu),修正済
730,Firefoxだとファイル管理でフォルダの展開ができない,pineray,バグ指摘,中,コミュニティ (eccube-comu),修正済
732,カテゴリー管理をD&D対応に,theuri,新規開発,中,コミュニティ (eccube-comu),修正済
740,マスタデータ更新されない,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),修正済
798,[コミュ版 r18755] 受注管理のバグ,somebody,バグ指摘,中,2.4.4,保留
433,カテゴリーをドラッグ＆ドロップで並び替える,theuri,新規開発,低,コミュニティ (eccube-comu),修正済
434,プレビューの内容が本番に影響する不具合,somebody,バグ指摘,低,2.4.4,修正済
656,管理機能で携帯絵文字の入力を可能に,Seasoft,改善提案,低,コミュニティ (eccube-comu),修正済
777,「商品管理」-「商品並べ替え」の一覧画面のページング機能がおかしい,somebody,バグ指摘,低,2.4.3,修正済
