id,summary,status,owner,type,priority,milestone
1810,#1608 の対応が他でも必要な懸念,new,somebody,バグ指摘,低,バックログ
2099,$arrErrのメンバ変数化,new,somebody,改善提案,高,バックログ
552,/data以下が公開されている場合に管理画面にて注意を促す,new,somebody,新規開発,高,バックログ
785,ADMIN_MODE の改善,new,,改善提案,中,バックログ
2533,"CLASS_IMAGE_WIDTH, CLASS_IMAGE_HEIGHTが未定義",new,somebody,バグ指摘,中,EC-CUBE2.13.x
1238,CSVでの商品登録時に画像リサイズを同時に行う,new,somebody,改善提案,中,バックログ
1927,CSV内における複合情報クラムのデリミタを統一的に設定出来るようにする,new,somebody,改善提案,低,バックログ
2543,"CSV出力時、「\""」の項目がエスケープされない",new,somebody,バグ指摘,中,EC-CUBE2.13.x
2212,Calendar からの年を選ぶと年が限られている。,new,michael_nelson,バグ指摘,中,EC-CUBE2.13.0en
555,EC-CUBE で O/R Mapper 的なものを実装する,assigned,nanasess,新規開発,低,バックログ
614,EC-CUBE 本体のどのメソッドに依存しているか分からない,new,somebody,改善提案,中,EC-CUBEドキュメント整備
856,EC-CUBE標準規約を分かりやすくする,new,somebody,改善提案,中,EC-CUBEドキュメント整備
2200,ER図とテーブル定義書の2.13対応,assigned,habu,バグ指摘,中,EC-CUBEドキュメント整備
1557,HTML5との互換性を高める,new,somebody,改善提案,低,バックログ
2307,"HTTP_URL, HTTPS_URL は $_SERVER['SERVER_NAME'] を参照する",new,somebody,バグ指摘,中,バックログ
2606,IIS8.5×2.13.2で正常に動作しない,new,kim,バグ指摘,中,EC-CUBE2.13.x
1843,LC_Page_* 系クラスのエラーチェック関数にプラグインフックポイントが欲しい,new,somebody,改善提案,高,バックログ
1844,LC_Page_* 系クラスのパラメータ初期化関数にプラグインフックポイントが欲しい,new,somebody,改善提案,高,バックログ
1948,LC_Page_Admin_Products_ProductClass バリデーション不十分,new,somebody,バグ指摘,中,バックログ
1983,LC_Page_Admin_Total のセッションの扱いが無駄に危険,new,somebody,改善提案,中,EC-CUBE2.13.x
1559,LC_Page_FrontParts_Bloc_Login の LC_Page#httpCacheControl の利用が怪しい,new,somebody,改善提案,低,バックログ
2472,LC_Page_FrontParts_Bloc_Recommend.phpが$arrSiteInfoを呼んでいない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2473,LC_Page_FrontParts_BlocでSC_Helper_DB_Ex::sfGetBasisDataを呼びたい,new,somebody,改善提案,中,バックログ
1117,MYページ(ログイン)でIDかパスワードを間違えたときにエラーページへ遷移するが、その場でエラーメッセージを出せばいいのではないか？,new,somebody,改善提案,中,バックログ
2466,Marge（2.13.1-dev→2_12-multilang）,new,michael_nelson,バグ指摘,高,EC-CUBE2.13.0en
1689,MySQLの文字コードがUTF8の環境でインストールエラーとなる。,new,somebody,バグ指摘,中,バックログ
1705,NOT NULL 制約,new,somebody,改善提案,中,バックログ
1636,PEAR::MDB2 を廃止,new,somebody,改善提案,中,バックログ
1910,PHP5.1.6 で DEBUG_MODE = true にすると Warning が発生する,new,somebody,バグ指摘,中,バックログ
2593,PHP5.5.xでMySQL 拡張モジュール が非推奨になったのでMySQLi か PDO_MySQL に変更する,new,somebody,改善提案,中,
2610,PHP5.6対応,new,somebody,バグ指摘,中,EC-CUBE2.13.x
559,"PHPDoc コメントに, 各ページの仕様を記述する",new,nanasess,改善提案,中,EC-CUBEドキュメント整備
