id,summary,status,owner,type,priority,milestone
2481,管理者にログインしていない場合にadmin=onにすると管理画面が表示されてしまう,assigned,pineray,改善提案,低,
2525,SC_Utils::sfGetErrorColor()で出力されるスタイルが不正,new,somebody,バグ指摘,低,
2548,フックポイントの充実,new,somebody,改善提案,中,
2549,jQuery Mobile への依存を無くす,assigned,pineray,改善提案,中,
2556,使われていない列 dtb_shipping.shipping_num,assigned,ko-shi,バグ指摘,中,
2583,注文後、受注内容において注文者情報の「国」へ注文者の登録情報の国が反映されない,new,kimoto,バグ指摘,中,
2502,商品登録時に7つ以上のサブ情報の登録を行おうとするとエラーになる,new,somebody,バグ指摘,中,バックログ
2514,"dtb_order_detail, dtb_shipment_item キー設計が不適切",new,somebody,バグ指摘,中,バックログ
2537,郵便番号の入力チェックで使っている NUM_COUNT_CHECK が分かりにくい,new,somebody,改善提案,中,バックログ
2573,[管理画面]配送料金のエラーメッセージ改善提案,new,somebody,改善提案,低,バックログ
2574,[管理画面]登録件数が0件の場合の表記の統一,new,somebody,改善提案,低,バックログ
2517,sphone/shopping/payment.tplでトランスフォームが使えない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2523,規格の CSV アップロード,new,somebody,改善提案,中,EC-CUBE2.13.x
2533,"CLASS_IMAGE_WIDTH, CLASS_IMAGE_HEIGHTが未定義",new,somebody,バグ指摘,中,EC-CUBE2.13.x
2544,公開側のViewクラスをひとつにまとめてはどうか,assigned,pineray,改善提案,中,EC-CUBE2.13.x
2555,スマートフォンの商品一覧にて「もっと見る」をクリックした際のソート順が正しくない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2557,商品登録CSV 先頭のマルチバイト文字が欠落する環境がある,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2559,コンテンツ管理＞CSV出力設定 列名のアルファベットが小文字となる,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2560,pageクラスからdtb_reviewテーブルを直接指定している箇所をなくす,assigned,pineray,改善提案,中,EC-CUBE2.13.x
2565,セッションに関するクラスや関数を整理,assigned,pineray,改善提案,中,EC-CUBE2.13.x
2567,SC_Api_Operation のみ $_SERVER['PHP_SELF'] を使っている,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2503,[共通クラス]SC_Helper_TaxRule,new,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2506,SC_SmartphoneUserAgent,new,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2536,[共通クラス]SC_CartSession,new,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
