id,summary,owner,type,priority,component,version
2628,SC_FormParamクラスのgetParamSettingメソッドにて、defaultの設定値が取得できていない,shutta,バグ指摘,低,その他,2.13.2
2630,住所登録画面でマウスホバーでボタンが切り替わらない。,shutta,バグ指摘,低,フロント,2.13.2
2325,dtb_products_class の INDEX 追加,Seasoft,改善提案,中,その他,2.12.5
2512,郵便番号辞書登録の高速化,nanasess,改善提案,中,管理画面,2.13.0
2544,公開側のViewクラスをひとつにまとめてはどうか,pineray,改善提案,中,フロント,2.13.1
2560,pageクラスからdtb_reviewテーブルを直接指定している箇所をなくす,pineray,改善提案,中,フロント,2.13.1
2565,セッションに関するクラスや関数を整理,pineray,改善提案,中,フロント,2.13.1
2631,「商品登録」「商品登録CSV」での入力必須不整合,Seasoft,バグ指摘,中,管理画面,2.13.0
2644,SC_DB_DBFactory::alldtlSQL から class_count を削除,Seasoft,改善提案,中,その他,2.13.2
2648,環境により SC_Utils::searchInstallerPath で無限ループ,Seasoft,バグ指摘,中,その他,2.13.2
2649,購入確認ページにて、ページ遷移の正当性チェックをすり抜けることができる,shutta,バグ指摘,中,フロント,2.13.2
2651,商品を削除してもおすすめ商品が削除されない,undertree,バグ指摘,中,管理画面,2.13.2
2110,売上集計のCSVダウンロードで「E_USER_WARNING」が発生します,somebody,バグ指摘,低,管理画面,2.12.2
2169,device_type_id ごとにメールテンプレートを切り替える,somebody,改善提案,低,その他,2.12.3
2204,モバイル版で、ログアウトできない,somebody,バグ指摘,低,フロント,2.12.3
2379,多階層のURLの場合、商品詳細画面で画像の404エラーが表示されます。,somebody,バグ指摘,低,フロント,2.13.0 β
2404,お問い合わせ画面でWarningが発生します,somebody,バグ指摘,低,フロント,2.13.0 β
2409,sfCalcIncTaxがメールテンプレート等で使われている,somebody,バグ指摘,低,その他,2.13.0
2632,typo修正・ソース整形・ソースコメントの改善 for 2.13.4,somebody,バグ指摘,低,その他,
2635,無駄な処理を改善する for 2.13.4,somebody,改善提案,低,その他,2.13.2
2647,スマホ ログイン画面でセッションがタイムアウトした際のエラーが分かりにくい,somebody,バグ指摘,低,フロント,2.11.5
2650,規格をもつ商品の価格順が正しく表示されないケースがある,somebody,バグ指摘,低,フロント,2.13.2
1477,高度なデータベース管理の内容更新・見直し,somebody,バグ指摘,中,管理画面,2.11.2
1691,メール用テンプレートの無理な改行(空行)を行なわない,somebody,改善提案,中,管理画面,2.11.4
1974,対応状況管理画面 バリデーションの定義はあるが実行していない,somebody,バグ指摘,中,管理画面,2.12.2
1983,LC_Page_Admin_Total のセッションの扱いが無駄に危険,somebody,改善提案,中,管理画面,2.12.2
2010,SQL文上の「00:00:00」がプリペアドステートメントの変数と見做されるケースが存在する,somebody,バグ指摘,中,フロント,2.12.2
2068,商品の表示画面で、規格カテゴリが選択されていない場合でも、ポイントが計算されている,somebody,バグ指摘,中,フロント,2.12.2
2087,売上集計画面を表示した際にログアウトしてしまう,somebody,バグ指摘,中,管理画面,2.12.2
2117,非公開の商品が存在する場合、商品並び替えのツリーの商品数と一覧に表示される商品数に差がある,somebody,バグ指摘,中,管理画面,2.12.2
2232,SQLエラーを起こした際にPHP Fatal error:  Call to undefined method MDB2_Error::execute()というエラーが出る,somebody,バグ指摘,中,フロント,2.12.3
2240,SC_Response の「$this->plugin_activate_flg」って何?,somebody,バグ指摘,中,その他,2.12.3
2309,フックポイント LC_Page_AbstractMypage_action_afterが働かない,somebody,バグ指摘,中,フロント,2.12.5
2337,【管理画面-納品書PDF】帳票の作成画面で発行日に2月31日を選択しエラー表示させると、別ポップアップが立ち上がりエラー表示される。,somebody,バグ指摘,中,管理画面,2.12.5
2366,商品に割り当てている規格分類を削除できてしまう,somebody,バグ指摘,中,管理画面,2.12.5
2384,表示順番通りにCSV出力項目を設定できないパターンがあります,somebody,バグ指摘,中,管理画面,2.13.0 β
2390,管理画面で複数配送先指定ポップアップ表示後、処理が戻ってこないパターンがあります,somebody,バグ指摘,中,管理画面,2.13.0 β
2396,ブルートフォースアタック対策,somebody,改善提案,中,その他,2.12.5
2425,v2.12.5 規格2の初期値「選択してください」が表示されない,somebody,バグ指摘,中,管理画面,2.12.5
2426,ブロックのtpl_pathに絶対パスが指定できない,kimoto,バグ指摘,中,管理画面,2.13.0
2429,受注編集> 複数配送時の数量欄は表示だけで良いのでは？,somebody,改善提案,中,管理画面,2.13.0
2438,v2.13.0 商品登録（商品規格）画面で、商品一覧のヘッダの背景色が２色になる。,somebody,バグ指摘,中,管理画面,2.13.0
2472,LC_Page_FrontParts_Bloc_Recommend.phpが$arrSiteInfoを呼んでいない,somebody,バグ指摘,中,フロント,2.13.0
2477,未来日付を指定しての税率取得,somebody,改善提案,中,その他,2.13.0
2480,デストラク(function destroy)の削除漏れがある,somebody,バグ指摘,中,その他,2.13.0
2498,管理画面：権限「店舗オーナー」の場合、機能制限が効いていないのでは？,somebody,バグ指摘,中,管理画面,2.13.0
2499,ショップ画面：支払方法画面でポイント表示について,somebody,改善提案,中,フロント,2.13.0
2500,管理画面：おすすめ商品の商品選択で入力値チェックはいるの？,somebody,改善提案,中,管理画面,2.13.0
2517,sphone/shopping/payment.tplでトランスフォームが使えない,somebody,バグ指摘,中,フロント,2.13.1
2523,規格の CSV アップロード,somebody,改善提案,中,管理画面,2.13.1
2529,受注登録画面 お届け先を削除できない,somebody,バグ指摘,中,管理画面,2.12.5
2533,"CLASS_IMAGE_WIDTH, CLASS_IMAGE_HEIGHTが未定義",somebody,バグ指摘,中,管理画面,2.13.1
2543,"CSV出力時、「\""」の項目がエスケープされない",somebody,バグ指摘,中,管理画面,
2555,スマートフォンの商品一覧にて「もっと見る」をクリックした際のソート順が正しくない,somebody,バグ指摘,中,フロント,2.13.1
2557,商品登録CSV 先頭のマルチバイト文字が欠落する環境がある,somebody,バグ指摘,中,管理画面,2.13.1
2559,コンテンツ管理＞CSV出力設定 列名のアルファベットが小文字となる,somebody,バグ指摘,中,管理画面,2.13.1
2567,SC_Api_Operation のみ $_SERVER['PHP_SELF'] を使っている,somebody,バグ指摘,中,その他,2.13.1
2589,管理画面：受注情報編集の「商品の追加」で規格がコピーされない。,kimoto,バグ指摘,中,フロント,2.13.2
2606,IIS8.5×2.13.2で正常に動作しない,kim,バグ指摘,中,フロント,2.13.2
2610,PHP5.6対応,somebody,バグ指摘,中,その他,2.13.2
2616,商品別税率機能について,somebody,バグ指摘,中,フロント,2.13.2
2620,納品書のテンプレートPDFに記載されている文字が潰れている,somebody,改善提案,中,管理画面,2.13.2
2629,表記の統一 for 2.13.4,somebody,バグ指摘,中,フロント,2.13.2
2633,【コンテンツ管理>CSV出力設定】初期設定に戻して登録をすると全て出力扱いになる,somebody,バグ指摘,中,フロント,2.13.2
2636,カテゴリーの処理を SC_Helper_Category にまとめる,somebody,改善提案,中,フロント,2.13.2
2637,無駄な処理を改善する for 2.13.4,somebody,改善提案,中,フロント,2.13.2
2640,商品管理＞商品登録(商品規格) dtb_classcategory.del_flg を関知していない,somebody,バグ指摘,中,フロント,2.13.2
2643,郵便番号辞書登録ページのCSVの処理が不自然,somebody,バグ指摘,中,フロント,2.13.2
2646,スマートフォンの商品一覧で追加読み込み分のソートがきいていない,somebody,バグ指摘,中,フロント,2.13.2
1755,ZIP形式のサポート,somebody,改善提案,高,フロント,2.12.0 β
2224,プラグイン機能 テンプレートに対するトランスフォームが環境によって正常に動作しない,somebody,バグ指摘,高,フロント,2.12.3
2261,プラグイン管理で、「アップロード」と「インストール」を分離。,somebody,改善提案,高,管理画面,2.12.4
2585,受注管理＞受注登録で他の商品が削除されてしまう,kimoto,バグ指摘,高,管理画面,2.13.2
2028,カテゴリ登録CSVで、お互いを親カテゴリに指定できてしまう,pineray,バグ指摘,中,管理画面,2.12.2
