id,summary,owner,type,priority,version,time
185,インストール時、画像のコピーに失敗する,adachi,バグ指摘,高,2.0系(正式版),2007/11/13 20:34:21
203,商品登録CSVの不具合,x41,バグ指摘,高,2.0系(正式版),2007/12/17 20:49:26
278,商品が非表示でも、モバイルでアクセスすると表示されてしまう。,somebody,バグ指摘,高,2.1.2(正式版),2008/04/18 21:19:21
280,管理メンバーを新規登録し、その後非稼動にしようとするとエラーになります。,somebody,バグ指摘,高,2.2.0(ベータ版),2008/04/22 18:34:40
321,smarty_modifier_script_escape()で、小文字しかエスケープされない,somebody,バグ指摘,高,2.1.2(正式版),2008/07/25 11:39:22
347,MYページや購入処理での追加住所の編集ができない,nakanishi,バグ指摘,高,2.1.2(正式版),2008/09/05 13:58:28
194,PostgreSQL8.3-beta で新着情報の SQL エラー,adachi,バグ指摘,中,2.0系(正式版),2007/12/07 16:40:35
235,キャンペーンのログインページの表示の不具合,yomoro,バグ指摘,中,2.0.1(正式版),2008/01/31 23:20:16
263,「キャンペーン管理」の商品選択で、カテゴリ検索が動作しない,nakanishi,バグ指摘,中,2.0.1(正式版),2008/04/03 21:02:38
275,IE+SSL時に帳票生成機能が利用できない。,homan,バグ指摘,中,,2008/04/13 11:30:48
279,マイページの購入履歴一覧の最大表示件数,adachi,バグ指摘,中,2.2.0(ベータ版),2008/04/22 17:09:08
281,モバイルサイト マイページの登録内容変更のメルマガ配信希望が無効になる,Yammy,バグ指摘,中,2.2.0(ベータ版),2008/04/22 18:54:56
291,オススメ商品が登録されていない場合オススメ商品ブロックを非表示に,adachi,バグ指摘,中,2.2.0(ベータ版),2008/04/25 11:42:43
310,ログローテート改修,somebody,バグ指摘,中,2.1.2(正式版),2008/06/24 18:25:04
318,dtb_products_classのproduct_class_idについて,nakanishi,バグ指摘,中,2.1.2(正式版),2008/07/07 12:02:48
325,マイページでメールアドレス変更時に小文字化されない,nakanishi,バグ指摘,中,2.1.2(正式版),2008/07/25 13:16:39
326,メール差出人の文字化け,yomoro,バグ指摘,中,2.1.2(正式版),2008/07/25 13:41:53
327,オススメ管理で、非表示にした商品も選択できてしまう,somebody,バグ指摘,中,2.2.0(ベータ版),2008/07/25 17:40:09
328,顧客マスタの検索機能でWarning,somebody,バグ指摘,中,2.1.2(正式版),2008/07/25 17:47:00
329,配送業者登録を更新すると配送時間のIDが変わる,nakanishi,バグ指摘,中,2.1.2(正式版),2008/07/25 17:50:46
330,規格管理で全て削除するとWarning発生,nakanishi,バグ指摘,中,2.1.2(正式版),2008/07/25 18:06:23
331,SC_Utils::sfEncodeFileで無限ループする可能性,nanasess,バグ指摘,中,2.1.2(正式版),2008/07/28 16:25:35
332,画像の文言修正,somebody,バグ指摘,中,2.1.2(正式版),2008/07/28 18:13:07
340,インストールのテーブルDROP時に画面が乱れる不具合,somebody,バグ指摘,中,2.1.2(正式版),2008/08/13 14:53:59
200,商品の AND 検索,adachi,新規開発,低,2.0系(正式版),2007/12/13 15:19:53
359,新着情報の日付が文字化け,somebody,バグ指摘,低,2.3.0RC-1,2008/09/19 16:11:56
320,在庫がない状態で発注すると Fatal error:,somebody,バグ指摘,高,2.1.2(正式版),2008/07/25 11:11:29
