id,summary,owner,type,priority,component,version
317,2系イプシロンモジュールで、携帯側のクレジットカード決済が正常に行えない,adachi,バグ指摘,高,フロント,2.2.0(ベータ版)
501,SBPSモジュールで不具合,somebody,バグ指摘,中,管理画面,2.4.0
546,【ペイジェント決済モジュール】決済エラー時、受注管理に売上、取消ボタンが表示される不具合,somebody,バグ指摘,低,管理画面,2.4.0
549,【ペイジェント決済モジュール】キャリア決済時、携帯ブラウザで「戻る」を使用した際の不具合,somebody,バグ指摘,中,フロント,
550,ルミーズ決済モジュール1.3で注文メール不具合,somebody,バグ指摘,中,フロント,
611,【SBIベリトランス決済モジュール1.0.0】クレジットカード決済において、分割、リボ払いを選択しても一括決済となる　不具合,somebody,バグ指摘,高,フロント,2系 配布モジュール
697,【ペイジェント決済モジュール】 銀行ネット決済の差分紹介の不具合,somebody,バグ指摘,中,その他,
712,ダウンロードモジュールの設定ページで見出しが表示されない,somebody,バグ指摘,中,管理画面,2系 配布モジュール
767,ルミーズ決済において処理がストップする場合がある。,somebody,バグ指摘,低,フロント,2系 配布モジュール
768,キャンペーンで送料無料設定にしても、イプシロン決済時に送料が徴収される,somebody,バグ指摘,低,フロント,2系 配布モジュール
311,ペイジェントモジュールのボーナス一括払い対応修正,somebody,改善提案,低,フロント,2.1.2(正式版)
