id,summary,owner,type,priority,version,resolution
2584,管理画面から「注文受付メール(携帯)」を送信すると、「注文受付メール」の本文で送信される,Seasoft,バグ指摘,中,2.13.2,修正済
2522,CSV登録でポイント付与率と商品種別を要求されました,dkazuto,バグ指摘,中,2.13.1,修正済
2428,受注編集> 数量チェック不具合,kimoto,バグ指摘,中,2.13.0,既出
2519,v2.13.1 管理画面＞受注管理にて受注数量の変更ができない,kimoto,バグ指摘,中,2.13.1,既出
2210,ダウンロード商品以外の場合でも、必須マークが表示されたまま,pineray,バグ指摘,低,2.12.3,修正済
2393,定休日にありえない日付で登録できます,pineray,バグ指摘,低,2.13.0 β,修正済
2424,【2.13.0】 プラグインの優先度が設定できない。,pineray,バグ指摘,中,2.13.0,修正済
2492,管理画面：商品選択ポップアップ画面で、規格１だけの商品があると、以降の商品の規格２「選択してください」の表示がでない,pineray,バグ指摘,低,2.13.1,修正済
2524,CSS の重複チェックができていないようです,pineray,バグ指摘,中,2.13.1,修正済
2597,商品管理> 商品登録画面にて、商品カテゴリーの選択関連動作が機能しない(FireFoxのみ),pineray,バグ指摘,中,2.13.2,修正済
2223,受注編集 ポイント使用しない設定の場合、受注が編集出来ない場合がある,shutta,バグ指摘,中,2.12.3,修正済
2328,会員管理＞会員マスターにてメールアドレスが極端に長い場合、レイアウトが崩れる,shutta,バグ指摘,低,2.12.5,修正済
2331,受注管理の検索項目『購入商品』がわかりにくい,shutta,改善提案,低,2.12.5,修正済
2368,管理画面＞メンバー管理のメンバー登録のパスワードにて記号が登録できない,shutta,バグ指摘,低,2.13.0 β,修正済
2391,帳票メッセージが未入力の際、デフォルトのメッセージが表示されません,shutta,バグ指摘,低,2.13.0 β,修正済
2394,バックアップ管理でエスケープがかかっていない項目があります。,shutta,バグ指摘,低,2.13.0 β,修正済
2395,ブロック設定のファイル名に記号を入力した場合のエラーメッセージが不適切,shutta,バグ指摘,低,2.13.0 β,修正済
2454,支払方法を削除すると受注一覧で対象の支払方法が空白表示になります,shutta,バグ指摘,中,2.13.0,修正済
2455,配送方法を削除すると受注編集で対象の配送方法が未選択になります,shutta,バグ指摘,中,2.13.0,修正済
2478,おすすめ商品管理> 新規に選択した商品を登録前に並び替えしようとすると消えてしまう,shutta,バグ指摘,低,2.13.0,修正済
2545,ファイルアップロード時のエラーメッセージが不適切,shutta,バグ指摘,中,2.13.1,修正済
2563,会員管理＞会員登録でのパスワードの入力説明が不適切,shutta,バグ指摘,低,2.13.1,修正済
2581,おすすめ商品管理> 最後尾のおすすめ商品の「下へ」ボタンが動作しない,shutta,バグ指摘,低,2.13.2,修正済
2582,おすすめ商品管理> 操作していた商品位置で再表示されるように改善,shutta,改善提案,中,2.13.2,修正済
2595,デザイン管理>CSS設定にて、入力エラーになると編集可能CSSファイルの一覧が表示されない,shutta,バグ指摘,低,2.13.2,修正済
2486,v2.13 管理画面 受注情報編集画面の商品の変更ボタンで商品追加になる,snitta,バグ指摘,中,2.13.0,修正済
2423,v2.13.0 管理画面：おすすめ商品のテンプレートに不要な関数がある。,somebody,バグ指摘,中,2.13.0,無効
2516,透過png画像の背景が真っ黒になってしまう,somebody,バグ指摘,中,2.13.1,修正済
2587,受注登録で他の商品が削除されてしまう,somebody,バグ指摘,中,2.13.2,既出
2639,[管理画面＞商品編集（規格）]商品規格編集画面で、一括登録・解除のチェックボックスが動作しない,somebody,バグ指摘,中,2.13.2,修正済
2217,search_customer.php バリデーションエラーで非ポップアップ用フレームでの表示となる,sunat134,バグ指摘,中,2.12.3,修正済
2558,管理画面：商品管理＞規格管理＞分類登録にて削除した場合の不具合,system_friend,バグ指摘,中,2.13.1,修正済
2380,国・ZIP CODEのCSV出力について,undertree,バグ指摘,中,2.13.0 β,修正済
2385,受注登録時に*マークがないので必須項目がわからない,yomoro,バグ指摘,低,2.12.5,修正済
