id,summary,status,owner,type,priority,milestone
552,/data以下が公開されている場合に管理画面にて注意を促す,new,somebody,新規開発,高,バックログ
1846,プラグインを利用する際に、推奨ライブラリのlibxml 拡張モジュールが必須である問題の解決,new,somebody,改善提案,高,バックログ
2261,プラグイン管理で、「アップロード」と「インストール」を分離。,new,somebody,改善提案,高,EC-CUBE2.13.x
2585,受注管理＞受注登録で他の商品が削除されてしまう,new,kimoto,バグ指摘,高,EC-CUBE2.13.x
873,メールテンプレートのDB情報を統合,new,somebody,改善提案,中,バックログ
1238,CSVでの商品登録時に画像リサイズを同時に行う,new,somebody,改善提案,中,バックログ
1477,高度なデータベース管理の内容更新・見直し,new,somebody,バグ指摘,中,EC-CUBE2.13.x
1681,SC_CheckError#evalCheck 存在しない PHP 関数名を渡すとPHPの致命的エラーが発生する,new,somebody,バグ指摘,中,バックログ
1691,メール用テンプレートの無理な改行(空行)を行なわない,new,somebody,改善提案,中,EC-CUBE2.13.x
1714,削除時に顧客マスタの冗長情報を更新し漏れている,new,somebody,バグ指摘,中,バックログ
1847,プラグイン用のトランスフォーム機能のセレクタが正しく動作しない場合がある,new,somebody,バグ指摘,中,バックログ
1948,LC_Page_Admin_Products_ProductClass バリデーション不十分,new,somebody,バグ指摘,中,バックログ
1974,対応状況管理画面 バリデーションの定義はあるが実行していない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
1983,LC_Page_Admin_Total のセッションの扱いが無駄に危険,new,somebody,改善提案,中,EC-CUBE2.13.x
2028,カテゴリ登録CSVで、お互いを親カテゴリに指定できてしまう,reopened,pineray,バグ指摘,中,EC-CUBE2.13.x
2087,売上集計画面を表示した際にログアウトしてしまう,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2117,非公開の商品が存在する場合、商品並び替えのツリーの商品数と一覧に表示される商品数に差がある,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2145,店舗オーナー権限の管理者が自分のパスワードを変更できる機能,new,somebody,改善提案,中,バックログ
2211,管理画面からのHEADERとFOOTER設定を同時にしたい,new,michael__nelson,改善提案,中,バックログ
2227,商品並び替え機能が正常に行えない場合がある,new,somebody,バグ指摘,中,バックログ
2306,namespace を使用した外部ライブラリを使用できない,new,somebody,改善提案,中,バックログ
2337,【管理画面-納品書PDF】帳票の作成画面で発行日に2月31日を選択しエラー表示させると、別ポップアップが立ち上がりエラー表示される。,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2360,商品の規格毎に「販売制限数」「ポイント付与率」を変更できるように,new,somebody,バグ指摘,中,バックログ
2366,商品に割り当てている規格分類を削除できてしまう,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2384,表示順番通りにCSV出力項目を設定できないパターンがあります,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2390,管理画面で複数配送先指定ポップアップ表示後、処理が戻ってこないパターンがあります,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2425,v2.12.5 規格2の初期値「選択してください」が表示されない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2426,ブロックのtpl_pathに絶対パスが指定できない,new,kimoto,バグ指摘,中,EC-CUBE2.13.x
2429,受注編集> 複数配送時の数量欄は表示だけで良いのでは？,new,somebody,改善提案,中,EC-CUBE2.13.x
2438,v2.13.0 商品登録（商品規格）画面で、商品一覧のヘッダの背景色が２色になる。,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2474,SC_Helper_DB#addProductAfterCategories rank が競合する,new,somebody,バグ指摘,中,バックログ
2493,管理画面へのアクセスを別ドメイン（サブドメイン）で行なえるようにする【複数サーバ対応】,new,somebody,改善提案,中,
2498,管理画面：権限「店舗オーナー」の場合、機能制限が効いていないのでは？,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2500,管理画面：おすすめ商品の商品選択で入力値チェックはいるの？,new,somebody,改善提案,中,EC-CUBE2.13.x
2502,商品登録時に7つ以上のサブ情報の登録を行おうとするとエラーになる,new,somebody,バグ指摘,中,バックログ
2509,[共通クラス] SC_CheckError,new,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2512,郵便番号辞書登録の高速化,assigned,nanasess,改善提案,中,EC-CUBE2.13.x
2523,規格の CSV アップロード,new,somebody,改善提案,中,EC-CUBE2.13.x
2529,受注登録画面 お届け先を削除できない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2533,"CLASS_IMAGE_WIDTH, CLASS_IMAGE_HEIGHTが未定義",new,somebody,バグ指摘,中,EC-CUBE2.13.x
2543,"CSV出力時、「\""」の項目がエスケープされない",new,somebody,バグ指摘,中,EC-CUBE2.13.x
2557,商品登録CSV 先頭のマルチバイト文字が欠落する環境がある,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2559,コンテンツ管理＞CSV出力設定 列名のアルファベットが小文字となる,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2583,注文後、受注内容において注文者情報の「国」へ注文者の登録情報の国が反映されない,new,kimoto,バグ指摘,中,
2588,管理画面→受注編集で商品変更時の挙動,new,somebody,改善提案,中,バックログ
2608,PostgreSQLの日付の精度がMySQLと違う,new,somebody,改善提案,中,バックログ
2620,納品書のテンプレートPDFに記載されている文字が潰れている,new,somebody,改善提案,中,EC-CUBE2.13.x
2621,納品書のテンプレートは真っ白にして、PHP側で全て変更できるようにする,new,somebody,改善提案,中,バックログ
2622,メルマガ拒否している会員にも、重要なお知らせはメール配信できるようにする,assigned,miyamura,改善提案,中,
2623,帳票の金額を伏せたい場合に対応したい,assigned,miyamura,改善提案,中,バックログ
2627,会員検索で指定条件「登録・更新日」の「登録日」が無視される,new,somebody,バグ指摘,中,バックログ
2631,「商品登録」「商品登録CSV」での入力必須不整合,assigned,Seasoft,バグ指摘,中,EC-CUBE2.13.x
2651,商品を削除してもおすすめ商品が削除されない,assigned,undertree,バグ指摘,中,EC-CUBE2.13.x
2653,プラグイン設定有効チェックボックスが元に戻らない,new,somebody,バグ指摘,中,バックログ
861,マスタデータ管理の並び順をD&D対応に,new,somebody,改善提案,低,バックログ
864,非公開の商品を管理機能でも一部非表示にする仕組みを検討する,new,somebody,新規開発,低,バックログ
998,管理画面-新規受注入力時の顧客情報とフロント購入時の顧客情報に差異を無くす,new,somebody,改善提案,低,バックログ
1406,基本情報管理＞定休日管理 祝日を自動算出できるように改良,new,somebody,改善提案,低,バックログ
1450,メルマガ管理＞配信内容設定 メールアドレスに「_」入力で全件一致,new,somebody,バグ指摘,低,バックログ
