id,summary,owner,type,priority,component,version
1026,[フロント]商品：規格あり商品をカートに投入できない,somebody,バグ指摘,高,フロント,2.11.0 β
1048,[フロント]MYページ：ダウンロード商品をダウンロードでDBエラー,shutta,バグ指摘,高,フロント,2.11.0 β
1049,[フロント]商品購入（お支払方法指定）：配送業者が複数ある場合の不具合,nanasess,バグ指摘,高,フロント,2.11.0 β
961,[管理画面]ログイン/ホーム,AMUAMU,新規開発,中,管理画面,2.11.0 β
962,[管理画面]売上集計,kimoto,新規開発,中,管理画面,2.11.0 β
963,[管理画面]メルマガ管理,fukuda,新規開発,中,管理画面,2.11.0 β
964,[管理画面]基本情報管理,coelacanth,新規開発,中,管理画面,2.11.0 β
965,[管理画面]顧客管理,AMUAMU,新規開発,中,管理画面,2.11.0 β
966,[管理画面]受注管理（受注一覧、登録編集以外）,miningbrownie,新規開発,中,管理画面,2.11.0 β
970,[管理画面]商品管理（一部）,somebody,新規開発,中,管理画面,2.11.0 β
971,[管理画面]コンテンツ管理（CSV出力項目設定）,AMUAMU,新規開発,中,管理画面,2.11.0 β
973,[管理画面]商品管理（登録・編集・検索）,kotani,新規開発,中,管理画面,2.11.0 β
974,[管理画面]システム設定,homan,新規開発,中,管理画面,2.11.0 β
975,[管理画面]受注管理（受注一覧、登録編集）,nanasess,新規開発,中,管理画面,2.11.0 β
976,[管理画面]プラグイン,kotani,新規開発,中,管理画面,2.11.0 β
977,[フロント]TOP/その他,yomoro,新規開発,中,フロント,2.11.0 β
978,[フロント]お問い合わせ,yomoro,新規開発,中,フロント,2.11.0 β
979,[フロント]会員登録,kimoto,新規開発,中,フロント,2.11.0 β
980,[フロント]パスワードリマインダ―,AMUAMU,新規開発,中,フロント,2.11.0 β
981,[フロント]MYページ,kimoto,新規開発,中,フロント,2.11.0 β
982,[フロント]商品,tao,新規開発,中,フロント,2.11.0 β
983,[フロント]RSS,yomoro,新規開発,中,フロント,2.11.0 β
984,[フロント]商品購入,nanasess,新規開発,中,フロント,2.11.0 β
985,[フロント]ガイド/エラー画面,yomoro,新規開発,中,フロント,2.11.0 β
986,[フロント]フロントパーツ,yomoro,新規開発,中,フロント,2.11.0 β
1007,lfConvertParamが散在する,shutta,改善提案,中,フロント,2.11.0 β
1008,ページ送りの取得の処理が冗長じゃないでしょうか,somebody,改善提案,中,その他,2.11.0 β
1009,[管理画面]商品管理（規格管理）,kajiwara,新規開発,中,管理画面,2.11.0 β
1010,[管理画面]商品管理（カテゴリー）,adachi,新規開発,中,管理画面,2.11.0 β
1013,[管理画面]売上集計：職業別集計が出ない不具合、postgreSQLでDBエラー,shutta,バグ指摘,中,管理画面,2.11.0 β
1014,[管理画面]商品管理（メーカー）,homan,新規開発,中,管理画面,2.11.0 β
1015,[管理画面]コンテンツ管理（CSV出力項目設定以外）,nakanishi,新規開発,中,管理画面,2.11.0 β
1016,[管理画面]ファイル管理,kishida,バグ指摘,中,フロント,2.11.0 β
1027,[管理画面]顧客管理：仮会員メールが送信されない,shutta,バグ指摘,中,管理画面,2.11.0 β
1029,[管理画面]受注管理（商品追加）：規格商品が正しく追加されない,shutta,バグ指摘,中,管理画面,2.11.0 β
