id,summary,owner,type,priority,component,version
954,管理画面の小画面にサブタイトルが出るものと出ないものがある,nanasess,改善提案,低,管理画面,2.11.0 β
1210,「SSLを強制」時のポートが 443 固定,nanasess,バグ指摘,低,管理画面,2.11.0
1248,顧客マスタの検索条件設定で、購入金額、購入回数が効いていない,tao,バグ指摘,中,管理画面,2.11.0
1271,管理画面 受注管理の複数配送設定が IE7 で動作しない,nanasess,バグ指摘,中,管理画面,2.11.0
1280,"PECL json 使用時, 規格2のプルダウンが表示されない",nanasess,バグ指摘,低,フロント,2.11.0
1502,SQLインジェクション,somebody,バグ指摘,高,その他,2.11.0
1435,ソースコードを読みやすくする,somebody,改善提案,低,その他,2.11.2
1438,購入時にイレギュラーな遷移をすると送料0円で購入できてしまう,shutta,バグ指摘,中,フロント,2.11.2
1440,ステータス管理のポップアップで複数のお届け先が正しく表示されない,Ringo,バグ指摘,低,管理画面,2.11.2
1441,複数のお届け先指定時の確認画面で拡大画像が表示されない,Seasoft,バグ指摘,低,フロント,2.11.2
1442,モバイル> 注文受付メールにヘッダー、フッターが反映されていない,shutta,バグ指摘,低,その他,2.11.2
1444,スマートフォン MYページ 購入履歴詳細に、値引き・送料・手数料欄を追加,fukap,改善提案,低,フロント,2.11.2
1445,モバイル> 「お問い合わせ」ページに店舗情報等が表示されていない,shutta,バグ指摘,中,フロント,2.11.2
1448,ダウンロード商品の複製時にダウンロード商品用ファイルを変更すると複製元のファイルが削除される,shutta,バグ指摘,中,管理画面,2.11.2
1453,SSL環境下でスマートフォン版新着情報ブロック　もっと見るボタンのエラーについて,468,バグ指摘,低,フロント,2.11.2
1454,モバイル> リンク切れ画像を表示した際にimgタグのゴミが表示される,shutta,バグ指摘,低,フロント,2.11.2
1455,スマートフォン> 商品一覧の「もっと見る」ボタンで、追加表示された商品一覧の画像サイズが大きくなってしまう,shutta,バグ指摘,低,フロント,2.11.2
1456,スマートフォン>ログイン時にお客様名表示がされない,somebody,バグ指摘,中,フロント,2.11.2
1457,スマートフォン> 商品一覧の「もっと見る」ボタン押下時に、画像の指定のない商品に「画像はありません」画像が表示されない,shutta,バグ指摘,低,フロント,2.11.2
1458,商品登録> 「ダウンロード商品ファイル名」が必須入力チェックされていない,eccuore,バグ指摘,低,管理画面,2.11.2
1459,おすすめ商品の金額に規格には登録されていない販売価格が表示される,system_friend,バグ指摘,中,フロント,2.11.2
1461,HTML構文誤り,Seasoft,バグ指摘,中,その他,2.11.2
1463,コーディング規則に従っていない,Seasoft,バグ指摘,中,その他,2.11.2
1464,スマートフォンサイト 商品名検索で「全商品」という見出し,fukap,バグ指摘,中,フロント,2.11.2
1465,SC_Helper_Customer::sfGetCustomerDataFromIdメソッドでwhere句の条件が効かない,sire,バグ指摘,低,管理画面,2.11.2
1469,お気に入りの金額に規格には登録されていない販売価格が表示される,system_friend,バグ指摘,中,フロント,2.11.2
1470,"受注登録の""複数のお届け先を指定する""を押すと数量がきえる",Ringo,バグ指摘,中,管理画面,2.11.2
1471,スマートフォン 購入フロー等の form action が HTTP_URL になっている,nanasess,バグ指摘,中,フロント,2.11.2
1472,LC_Page_Admin_Products で拡張クラスが呼ばれていない,Yammy,バグ指摘,中,フロント,2.11.2
1473,無駄な処理の削除・縮小,somebody,改善提案,低,その他,2.11.2
1475,PEAR::HTTP_Request の配置が誤っている,Seasoft,バグ指摘,低,その他,2.11.2
1476,インクルードしているライブラリをバージョンアップする,kajiwara,バグ指摘,低,その他,2.11.2
1478,スペルミス、表記ゆれ,fukap,改善提案,低,フロント,2.11.2
1479,不要・不適当な文言の整理,somebody,改善提案,低,その他,2.11.2
1480,"IE7 で, 規格選択時に, 価格, ポイントの空白が詰まる",nanasess,バグ指摘,低,フロント,2.11.2
1481,おすすめ商品ブロックの改善,Seasoft,改善提案,低,フロント,2.11.2
1482,SC_Query#getCol 第1引数に列名以外の指定があるとDBエラー,Seasoft,バグ指摘,中,その他,2.11.2
1484,SC_Product#lists の第2引数($arrVal)が実質的に無効,somebody,バグ指摘,中,その他,2.11.2
1485,MYページ購入履歴のページ送りが崩れる,yomoro,バグ指摘,中,フロント,2.11.2
1486,受注登録画面 -> 商品の追加ポップアップで規格2のプルダウンが空欄になってしまう,nanasess,バグ指摘,低,管理画面,2.11.2
1487,スマートフォン商品一覧の「もっとみる」で表示した際に画像がリサイズされていない,somebody,バグ指摘,中,フロント,2.11.2
1489,SC_Query エラートレースでプレースホルダをダンプする,Seasoft,改善提案,低,その他,2.11.2
1492,エラーログにタイムスタンプが記録されない,nanasess,バグ指摘,低,その他,2.11.2
1495,画像ファイルを整理,Seasoft,改善提案,中,その他,2.11.2
1498,会員情報の正規化が効いていない,Seasoft,バグ指摘,中,その他,2.11.2
1499,会員登録内容変更の完了処理でバリデーションが働かない,Seasoft,バグ指摘,中,フロント,2.11.2
806,存在しない商品規格の商品をカートインできる,nanasess,バグ指摘,低,フロント,コミュニティ (eccube-comu)
1343,商品の規格を更新すると購入履歴詳細に商品情報が表示されなくなる,nanasess,バグ指摘,中,フロント,2.11.1
1350,カゴに入れる→戻るボタンの不具合（バリデーションエラー後）,Seasoft,バグ指摘,低,フロント,2.11.1
1411,"小画面で, 追加テンプレートの CSS が有効にならない",nanasess,バグ指摘,中,フロント,2.11.1
1428,メールマガジンが表示件数分しか送信されない,468,バグ指摘,中,フロント,2.11.1
1429,連続して注文を入れると１回目に入れた注文データがキャンセル状態になる場合がある,tao,バグ指摘,中,フロント,2.11.1
1432,受注登録画面で「お客様情報へお届けする」がエラー,Ringo,バグ指摘,中,管理画面,2.11.1
1433,PHP Notice が発生する,Seasoft,バグ指摘,中,その他,2.11.1
1421,Fix typo.,somebody,バグ指摘,低,その他,
