id,summary,status,owner,type,milestone,component
555,EC-CUBE で O/R Mapper 的なものを実装する,assigned,nanasess,新規開発,バックログ,その他
2481,管理者にログインしていない場合にadmin=onにすると管理画面が表示されてしまう,assigned,pineray,改善提案,,フロント
2617,デフォルトデザインテンプレートのデザイン崩れ修正対応,assigned,miyamura,バグ指摘,,フロント
2628,SC_FormParamクラスのgetParamSettingメソッドにて、defaultの設定値が取得できていない,assigned,shutta,バグ指摘,EC-CUBE2.13.x,その他
2630,住所登録画面でマウスホバーでボタンが切り替わらない。,assigned,shutta,バグ指摘,EC-CUBE2.13.x,フロント
571,セッション変数の排他制御で不具合,new,seasoft,バグ指摘,バックログ,その他
789,人間用サイトマップページ,new,tao,新規開発,バックログ,フロント
811,出力バッファリングの利用を見直し,new,somebody,改善提案,バックログ,その他
839,購入時強制会員登録機能の実装,new,somebody,改善提案,バックログ,フロント
861,マスタデータ管理の並び順をD&D対応に,new,somebody,改善提案,バックログ,管理画面
863,非公開の商品の例外動作(限定公開?)を追加する,new,somebody,新規開発,バックログ,その他
864,非公開の商品を管理機能でも一部非表示にする仕組みを検討する,new,somebody,新規開発,バックログ,管理画面
988,data/cache/mtb_constants.php の生成タイミング変更,new,somebody,改善提案,バックログ,その他
998,管理画面-新規受注入力時の顧客情報とフロント購入時の顧客情報に差異を無くす,new,somebody,改善提案,バックログ,管理画面
1073,"ソース内にand,or,&&,||が混在しているがコーディングルールで&&,||で統一するべきではないか",new,somebody,改善提案,バックログ,その他
1108,mtb_constants.php のみパーミッション 644,new,somebody,バグ指摘,バックログ,その他
1209,SC_FormParam::recursionCheckがkeyを無視してエラーメッセージを作っている,new,somebody,バグ指摘,バックログ,その他
1274,img/title　内の画像の大きさがバラバラ,new,somebody,改善提案,バックログ,フロント
1354,SC_Product#setProductsClassByProductIds $this->product_class_id をセットする処理に疑念,new,somebody,バグ指摘,バックログ,フロント
1367,購入手続き中に在庫が減少した場合に案内文が表示されない,new,somebody,バグ指摘,バックログ,フロント
1377,環境により携帯サイトが文字化けする,new,somebody,バグ指摘,バックログ,フロント
1406,基本情報管理＞定休日管理 祝日を自動算出できるように改良,new,somebody,改善提案,バックログ,管理画面
