id,summary,status,owner,type,priority,milestone
149,ロギング機能の強化,assigned,nanasess,新規開発,高,バックログ
150,ユニットテスト環境の整備,assigned,kim,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
555,EC-CUBE で O/R Mapper 的なものを実装する,assigned,nanasess,新規開発,低,バックログ
766,二重に注文が入る不具合,assigned,AMUAMU,バグ指摘,中,バックログ
1980,インストールシェルの2.12対応,assigned,kim,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
1993,[共通クラス]SC_Product,assigned,poego,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2001,[共通クラス]SC_SiteSession,assigned,poego,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2135,スマートフォンのカート画面で配送無料のメッセージが吹き出しからはみ出しています,assigned,michael_nelson,バグ指摘,中,EC-CUBE2.13.0en
2182,[共通クラス]SC_Helper_Kiyaku,assigned,tokuhiro,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2184,[共通クラス]SC_Helper_News,assigned,takeda,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2187,[共通クラス]SC_Helper_Bloc,assigned,takeda,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2189,[共通クラス]SC_Helper_Address,assigned,tokuhiro,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2200,ER図とテーブル定義書の2.13対応,assigned,habu,バグ指摘,中,EC-CUBEドキュメント整備
2272,Plural issue,assigned,undertree,バグ指摘,中,EC-CUBE2.13.0en
2325,dtb_products_class の INDEX 追加,assigned,Seasoft,改善提案,中,EC-CUBE2.13.x
2481,管理者にログインしていない場合にadmin=onにすると管理画面が表示されてしまう,assigned,pineray,改善提案,低,
2512,郵便番号辞書登録の高速化,assigned,nanasess,改善提案,中,EC-CUBE2.13.x
2544,公開側のViewクラスをひとつにまとめてはどうか,assigned,pineray,改善提案,中,EC-CUBE2.13.x
2549,jQuery Mobile への依存を無くす,assigned,pineray,改善提案,中,
2556,使われていない列 dtb_shipping.shipping_num,assigned,ko-shi,バグ指摘,中,
2560,pageクラスからdtb_reviewテーブルを直接指定している箇所をなくす,assigned,pineray,改善提案,中,EC-CUBE2.13.x
2565,セッションに関するクラスや関数を整理,assigned,pineray,改善提案,中,EC-CUBE2.13.x
2586,非会員購入（スマホ）FORM_COUNTRY_ENABLE:falseのcountry_id設定,assigned,shutta,バグ指摘,中,
2607,Windowsサーバーでテストが正常に終了しない,assigned,kimoto,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2612,カートに表示される「小計」と「合計」は必ず同じ金額になるが、両方表示されている,assigned,ko-shi,改善提案,中,
2613,「現在のカゴの中」ページで削除ボタンを押した際の「一旦削除したデータはもとに戻せません」アラートを表示しないようにする,assigned,miyamura,改善提案,中,
2617,デフォルトデザインテンプレートのデザイン崩れ修正対応,assigned,miyamura,バグ指摘,低,
2622,メルマガ拒否している会員にも、重要なお知らせはメール配信できるようにする,assigned,miyamura,改善提案,中,
2623,帳票の金額を伏せたい場合に対応したい,assigned,miyamura,改善提案,中,バックログ
2628,SC_FormParamクラスのgetParamSettingメソッドにて、defaultの設定値が取得できていない,assigned,shutta,バグ指摘,低,EC-CUBE2.13.x
2630,住所登録画面でマウスホバーでボタンが切り替わらない。,assigned,shutta,バグ指摘,低,EC-CUBE2.13.x
2631,「商品登録」「商品登録CSV」での入力必須不整合,assigned,Seasoft,バグ指摘,中,EC-CUBE2.13.x
2644,SC_DB_DBFactory::alldtlSQL から class_count を削除,assigned,Seasoft,改善提案,中,EC-CUBE2.13.x
2648,環境により SC_Utils::searchInstallerPath で無限ループ,assigned,Seasoft,バグ指摘,中,EC-CUBE2.13.x
2649,購入確認ページにて、ページ遷移の正当性チェックをすり抜けることができる,assigned,shutta,バグ指摘,中,EC-CUBE2.13.x
2651,商品を削除してもおすすめ商品が削除されない,assigned,undertree,バグ指摘,中,EC-CUBE2.13.x
337,代金引換等の支払い方法における手数料の計算方法の変更,new,miningbrownie,新規開発,中,バックログ
538,商品テーブル(dtb_products_class)の在庫まわりのカラムについて,new,somebody,改善提案,中,バックログ
552,/data以下が公開されている場合に管理画面にて注意を促す,new,somebody,新規開発,高,バックログ
559,"PHPDoc コメントに, 各ページの仕様を記述する",new,nanasess,改善提案,中,EC-CUBEドキュメント整備
571,セッション変数の排他制御で不具合,new,seasoft,バグ指摘,低,バックログ
614,EC-CUBE 本体のどのメソッドに依存しているか分からない,new,somebody,改善提案,中,EC-CUBEドキュメント整備
621,session_set_save_handler の任意設定,new,somebody,改善提案,中,バックログ
651,バリデーションを適切に行なう,new,somebody,改善提案,中,バックログ
736,互換性確保用メソッドを追加,new,somebody,改善提案,中,バックログ
785,ADMIN_MODE の改善,new,,改善提案,中,バックログ
789,人間用サイトマップページ,new,tao,新規開発,低,バックログ
811,出力バッファリングの利用を見直し,new,somebody,改善提案,低,バックログ
839,購入時強制会員登録機能の実装,new,somebody,改善提案,低,バックログ
856,EC-CUBE標準規約を分かりやすくする,new,somebody,改善提案,中,EC-CUBEドキュメント整備
861,マスタデータ管理の並び順をD&D対応に,new,somebody,改善提案,低,バックログ
863,非公開の商品の例外動作(限定公開?)を追加する,new,somebody,新規開発,低,バックログ
864,非公開の商品を管理機能でも一部非表示にする仕組みを検討する,new,somebody,新規開発,低,バックログ
873,メールテンプレートのDB情報を統合,new,somebody,改善提案,中,バックログ
909,モデルクラス,new,somebody,改善提案,中,バックログ
967,商品購入時にシステムの限界値チェックが必要,new,somebody,改善提案,中,バックログ
988,data/cache/mtb_constants.php の生成タイミング変更,new,somebody,改善提案,低,バックログ
998,管理画面-新規受注入力時の顧客情報とフロント購入時の顧客情報に差異を無くす,new,somebody,改善提案,低,バックログ
1022,子窓ポップアップ画面の全廃,new,somebody,改善提案,中,バックログ
1073,"ソース内にand,or,&&,||が混在しているがコーディングルールで&&,||で統一するべきではないか",new,somebody,改善提案,低,バックログ
1108,mtb_constants.php のみパーミッション 644,new,somebody,バグ指摘,低,バックログ
1117,MYページ(ログイン)でIDかパスワードを間違えたときにエラーページへ遷移するが、その場でエラーメッセージを出せばいいのではないか？,new,somebody,改善提案,中,バックログ
1209,SC_FormParam::recursionCheckがkeyを無視してエラーメッセージを作っている,new,somebody,バグ指摘,低,バックログ
1238,CSVでの商品登録時に画像リサイズを同時に行う,new,somebody,改善提案,中,バックログ
1274,img/title　内の画像の大きさがバラバラ,new,somebody,改善提案,低,バックログ
1299,価格のフォーマットを関数で行う,new,somebody,改善提案,中,バックログ
1332,dtb_order_detail と dtb_shipment_item のキーが噛み合っていない,new,somebody,バグ指摘,中,バックログ
1354,SC_Product#setProductsClassByProductIds $this->product_class_id をセットする処理に疑念,new,somebody,バグ指摘,低,バックログ
1367,購入手続き中に在庫が減少した場合に案内文が表示されない,new,somebody,バグ指摘,低,バックログ
