id,summary,owner,type,priority,version,time
535,[アンケート管理]チェックボックスの回答に同じ回答を登録した場合に不具合となる場合がある,Yammy,バグ指摘,中,2.4.1,2009/08/06 19:53:53
530,お届けに関わる語句に揺らぎ,Yammy,バグ指摘,低,2.4.1,2009/07/26 10:30:47
503,お支払い方法選択画面で、お支払いに画像を登録した場合レイアウトが崩れるバグ,Yammy,バグ指摘,低,2.4.1,2009/07/01 19:42:02
579,オススメ商品のレイアウトが崩れる不具合,Yammy,バグ指摘,中,2.4.2,2010/01/05 20:06:10
575,モバイルサイトHTTPSへの遷移でセッションが切れる,Yammy,バグ指摘,中,,2009/12/26 09:20:55
539,会員登録時付与ポイントが付与されない,somebody,バグ指摘,中,2.4.1,2009/08/14 01:14:44
543,住所の文字長上限が統一されていない,Yammy,バグ指摘,低,2.4.1,2009/08/27 13:16:27
591,商品検索で検索結果0件の場合全ての商品が見えてしまう,Yammy,バグ指摘,高,2.4.2,2010/01/14 15:26:05
548,商品検索ブロック カテゴリプルダウンでブラウザ依存,Yammy,バグ指摘,低,2.4.1,2009/09/28 02:46:31
528,改行コードが混在している,Yammy,バグ指摘,低,2.4.1,2009/07/24 05:39:45
576,重複申込チェックのついたキャンペーンに申し込みできなくなる不具合,somebody,バグ指摘,中,2.4.1,2009/12/29 12:27:25
