id,summary,owner,type,priority,version,time
2325,dtb_products_class の INDEX 追加,Seasoft,改善提案,中,2.12.5,2013/08/07 18:31:11
2644,SC_DB_DBFactory::alldtlSQL から class_count を削除,Seasoft,改善提案,中,2.13.2,2014/10/27 11:21:43
2648,環境により SC_Utils::searchInstallerPath で無限ループ,Seasoft,バグ指摘,中,2.13.2,2014/11/04 22:22:39
2628,SC_FormParamクラスのgetParamSettingメソッドにて、defaultの設定値が取得できていない,shutta,バグ指摘,低,2.13.2,2014/10/08 21:50:59
2240,SC_Response の「$this->plugin_activate_flg」って何?,somebody,バグ指摘,中,2.12.3,2013/05/10 22:58:09
2396,ブルートフォースアタック対策,somebody,改善提案,中,2.12.5,2013/09/12 19:12:38
2477,未来日付を指定しての税率取得,somebody,改善提案,中,2.13.0,2013/11/28 14:39:57
2480,デストラク(function destroy)の削除漏れがある,somebody,バグ指摘,中,2.13.0,2013/12/10 23:57:27
2567,SC_Api_Operation のみ $_SERVER['PHP_SELF'] を使っている,somebody,バグ指摘,中,2.13.1,2014/06/03 10:16:03
2610,PHP5.6対応,somebody,バグ指摘,中,2.13.2,2014/08/29 09:52:56
2169,device_type_id ごとにメールテンプレートを切り替える,somebody,改善提案,低,2.12.3,2013/03/04 10:44:55
2409,sfCalcIncTaxがメールテンプレート等で使われている,somebody,バグ指摘,低,2.13.0,2013/09/23 18:16:53
2632,typo修正・ソース整形・ソースコメントの改善 for 2.13.4,somebody,バグ指摘,低,,2014/10/10 11:39:20
2635,無駄な処理を改善する for 2.13.4,somebody,改善提案,低,2.13.2,2014/10/12 09:38:49
