id,summary,owner,type,priority,component,version
2569,ダウンロード販売商品のダウンロード時にタイムアウト,shutta,バグ指摘,高,フロント,2.13.1
2157,Windows8対応,pineray,改善提案,中,その他,2.12.3
2217,search_customer.php バリデーションエラーで非ポップアップ用フレームでの表示となる,sunat134,バグ指摘,中,管理画面,2.12.3
2223,受注編集 ポイント使用しない設定の場合、受注が編集出来ない場合がある,shutta,バグ指摘,中,管理画面,2.12.3
2345,SC_Product.phpによくわからないif文がある,pineray,バグ指摘,中,その他,2.12.5
2359,jQuery のバージョンアップ(PC),pineray,改善提案,中,その他,2.12.5
2380,国・ZIP CODEのCSV出力について,undertree,バグ指摘,中,管理画面,2.13.0 β
2386,PHP 警告撲滅 for 2.13.3,somebody,バグ指摘,中,その他,2.13.1
2412,【スマホ】上部「カートを見る」ボタンがカラム落ちする,somebody,バグ指摘,中,フロント,2.13.0
2423,v2.13.0 管理画面：おすすめ商品のテンプレートに不要な関数がある。,somebody,バグ指摘,中,管理画面,2.13.0
2424,【2.13.0】 プラグインの優先度が設定できない。,pineray,バグ指摘,中,管理画面,2.13.0
2428,受注編集> 数量チェック不具合,kimoto,バグ指摘,中,管理画面,2.13.0
2435,v2.13.0 SC_Helper_Payment.php 関数getIDValueListについて,pineray,改善提案,中,その他,2.12.5
2450,【モバイル】購入フローに「国」、ZIPCODE、会社名の表示がない,undertree,バグ指摘,中,フロント,2.13.0
2453,支払方法・お届け先時間の指定画面のdeliv_idに数値チェックが行われていない,dkazuto,バグ指摘,中,フロント,2.13.0
2454,支払方法を削除すると受注一覧で対象の支払方法が空白表示になります,shutta,バグ指摘,中,管理画面,2.13.0
2455,配送方法を削除すると受注編集で対象の配送方法が未選択になります,shutta,バグ指摘,中,管理画面,2.13.0
2475,SC_CartSession.phpについて,undertree,バグ指摘,中,その他,2.13.0
2486,v2.13 管理画面 受注情報編集画面の商品の変更ボタンで商品追加になる,snitta,バグ指摘,中,管理画面,2.13.0
2488,mtb_ownersstore_ipsの削除,shutta,改善提案,中,その他,2.13.1
2515,無駄な処理を改善する for 2.13.3,somebody,改善提案,中,その他,2.13.1
2516,透過png画像の背景が真っ黒になってしまう,somebody,バグ指摘,中,管理画面,2.13.1
2519,v2.13.1 管理画面＞受注管理にて受注数量の変更ができない,kimoto,バグ指摘,中,管理画面,2.13.1
2522,CSV登録でポイント付与率と商品種別を要求されました,dkazuto,バグ指摘,中,管理画面,2.13.1
2524,CSS の重複チェックができていないようです,pineray,バグ指摘,中,管理画面,2.13.1
2538,商品一覧取得のDB処理で商品規格を全件処理している,Seasoft,バグ指摘,中,フロント,2.13.1
2539,商品一覧画面 SC_Helper_TaxRule#getTaxRule 経由で頻繁なDB処理が発生している,Seasoft,バグ指摘,中,フロント,2.13.1
2540,商品一覧画面 デフォルトの並び替え処理に冗長な処理,Seasoft,改善提案,中,フロント,2.13.1
2545,ファイルアップロード時のエラーメッセージが不適切,shutta,バグ指摘,中,管理画面,2.13.1
2546,ツールチップのライブラリを jQuery UI に変更,pineray,改善提案,中,フロント,2.13.1
2551,プラグインの処理によりインストール中の PHP エラー画面の表示が阻害される part 2,Seasoft,バグ指摘,中,その他,2.13.1
2554,カテゴリーの処理を SC_Helper_Category にまとめる,pineray,改善提案,中,フロント,2.13.1
2558,管理画面：商品管理＞規格管理＞分類登録にて削除した場合の不具合,system_friend,バグ指摘,中,管理画面,2.13.1
2566,モバイル> 購入時にログインできない,shutta,バグ指摘,中,フロント,2.13.1
2568,スマートフォンサイト 「【フッター】ナビ」ブロック OPTION_FAVORITE_PRODUCT を無視,dkazuto,バグ指摘,中,フロント,2.13.1
2570,テスト> 商品一覧取得テスト(SC_Product_listsTest)にて、更新日付が一致せずこける場合がある,shutta,バグ指摘,中,その他,2.13.1
2571,テスト> SC_Utils_isInternalDomainTestの改修,shutta,バグ指摘,中,その他,2.13.1
2572,テスト> 税率5%でしか考慮されていない部分がある,shutta,バグ指摘,中,その他,2.13.1
2575,SC_ChekError> EXIST_CHECK_REVERSEにて、エラー文に項目名を使用していない,shutta,バグ指摘,中,その他,2.13.1
2578,リリースbranch version-2_13_2からのマージ,h_yoshimoto,バグ指摘,中,その他,2.13.1
2580,Copyrightを更新,shutta,バグ指摘,中,その他,2.13.2
2582,おすすめ商品管理> 操作していた商品位置で再表示されるように改善,shutta,改善提案,中,管理画面,2.13.2
2584,管理画面から「注文受付メール(携帯)」を送信すると、「注文受付メール」の本文で送信される,Seasoft,バグ指摘,中,管理画面,2.13.2
2587,受注登録で他の商品が削除されてしまう,somebody,バグ指摘,中,管理画面,2.13.2
2591,SC_FormParam::recursionCheck()の2次元以上の配列への対応,shutta,バグ指摘,中,その他,2.13.2
2597,商品管理> 商品登録画面にて、商品カテゴリーの選択関連動作が機能しない(FireFoxのみ),pineray,バグ指摘,中,管理画面,2.13.2
2599,デザイン管理 head内にphp_pathが登録されているブロックを配置するとエラーになる,kimoto,バグ指摘,中,フロント,2.13.2
2604,API> ItemSearchでItemPageパラメータが機能していない,shutta,バグ指摘,中,その他,2.13.2
