id,summary,status,owner,type,priority,milestone
1755,ZIP形式のサポート,new,somebody,改善提案,高,EC-CUBE2.13.x
2224,プラグイン機能 テンプレートに対するトランスフォームが環境によって正常に動作しない,new,somebody,バグ指摘,高,EC-CUBE2.13.x
337,代金引換等の支払い方法における手数料の計算方法の変更,new,miningbrownie,新規開発,中,バックログ
766,二重に注文が入る不具合,assigned,AMUAMU,バグ指摘,中,バックログ
785,ADMIN_MODE の改善,new,,改善提案,中,バックログ
967,商品購入時にシステムの限界値チェックが必要,new,somebody,改善提案,中,バックログ
1117,MYページ(ログイン)でIDかパスワードを間違えたときにエラーページへ遷移するが、その場でエラーメッセージを出せばいいのではないか？,new,somebody,改善提案,中,バックログ
1501,カート以降のページでSSLでアクセスしても非SSLにリダイレクトされてしまう,new,somebody,バグ指摘,中,バックログ
1615,ログインブロック内のログアウトボタン無効化処理が正常に働かない場合がある,new,undertree,バグ指摘,中,バックログ
1617,買い物途中でのログインに関する処理の見直し,new,somebody,改善提案,中,バックログ
1689,MySQLの文字コードがUTF8の環境でインストールエラーとなる。,new,somebody,バグ指摘,中,バックログ
1693,SC_CartSession#getAllProductsTotal 総額表示に矛盾を生じる懸念,new,somebody,バグ指摘,中,バックログ
1706,支払い方法で表示される選択肢が送料を考慮されていない。,new,somebody,バグ指摘,中,バックログ
1836,エラーチェック英字文字、英数文字、英数記号、メール文字判定で特定の場合に判定が正しくない,new,somebody,バグ指摘,中,バックログ
1892,書き込み可能とするディレクトリーをまとめる,new,somebody,改善提案,中,バックログ
1928,設定ドメインとアクセスドメインが異なる場合にエラー表示,new,somebody,改善提案,中,バックログ
1980,インストールシェルの2.12対応,assigned,kim,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
1993,[共通クラス]SC_Product,assigned,poego,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2001,[共通クラス]SC_SiteSession,assigned,poego,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2002,SC_Utils/SC_Helper_Purchaseに関する指摘事項,new,somebody,改善提案,中,EC-CUBE 2.13系 ユニットテストProject
2006,PostgreSQL で SC_Query#setVal した直後 SC_Query#currVal == SC_Query#nextVal となる,new,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2007,"フラグ, マスタIDの値を定数にする",new,somebody,バグ指摘,中,バックログ
2008,文言の改良,new,somebody,改善提案,中,バックログ
2010,SQL文上の「00:00:00」がプリペアドステートメントの変数と見做されるケースが存在する,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2021,在庫数非表示フラグがONの際のカテゴリ表示がおかしい,new,undertree,バグ指摘,中,バックログ
2068,商品の表示画面で、規格カテゴリが選択されていない場合でも、ポイントが計算されている,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2096,規格付き商品を複数配送で購入後、その商品の規格を削除すると受注編集が出来なくなる,new,somebody,バグ指摘,中,バックログ
2115,品切れ商品の再注文を行おうとした際、商品は追加されないが欄が表示される,new,somebody,バグ指摘,中,バックログ
2135,スマートフォンのカート画面で配送無料のメッセージが吹き出しからはみ出しています,assigned,michael_nelson,バグ指摘,中,EC-CUBE2.13.0en
2173,ユーザー毎に言語設定変えれるようにしたい,new,somebody,改善提案,中,EC-CUBE2.13.0en
2182,[共通クラス]SC_Helper_Kiyaku,assigned,tokuhiro,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2184,[共通クラス]SC_Helper_News,assigned,takeda,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2185,[共通クラス]SC_Helper_DB,new,poego,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2187,[共通クラス]SC_Helper_Bloc,assigned,takeda,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2189,[共通クラス]SC_Helper_Address,assigned,tokuhiro,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2195,商品の検索フォームにて%等のワイルドカードをエスケープできてない,new,somebody,バグ指摘,中,バックログ
2212,Calendar からの年を選ぶと年が限られている。,new,michael_nelson,バグ指摘,中,EC-CUBE2.13.0en
2232,SQLエラーを起こした際にPHP Fatal error:  Call to undefined method MDB2_Error::execute()というエラーが出る,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2246,郵便番号の必須チェック外しの対応漏れが存在します,new,michael_nelson,バグ指摘,中,EC-CUBE2.13.0en
