id,summary,status,owner,type,priority,milestone
2309,フックポイント LC_Page_AbstractMypage_action_afterが働かない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2227,商品並び替え機能が正常に行えない場合がある,new,somebody,バグ指摘,中,バックログ
2224,プラグイン機能 テンプレートに対するトランスフォームが環境によって正常に動作しない,new,somebody,バグ指摘,高,EC-CUBE2.13.x
2219,レイアウト設定　全ページ適用ブロックの間にチェックの無いブロックを入れらない,new,somebody,バグ指摘,低,バックログ
1929,会員管理＞会員マスターの検索結果の並びが不定,new,somebody,改善提案,低,バックログ
1928,設定ドメインとアクセスドメインが異なる場合にエラー表示,new,somebody,改善提案,中,バックログ
1927,CSV内における複合情報クラムのデリミタを統一的に設定出来るようにする,new,somebody,改善提案,低,バックログ
1847,プラグイン用のトランスフォーム機能のセレクタが正しく動作しない場合がある,new,somebody,バグ指摘,中,バックログ
1846,プラグインを利用する際に、推奨ライブラリのlibxml 拡張モジュールが必須である問題の解決,new,somebody,改善提案,高,バックログ
1836,エラーチェック英字文字、英数文字、英数記号、メール文字判定で特定の場合に判定が正しくない,new,somebody,バグ指摘,中,バックログ
1617,買い物途中でのログインに関する処理の見直し,new,somebody,改善提案,中,バックログ
1615,ログインブロック内のログアウトボタン無効化処理が正常に働かない場合がある,new,undertree,バグ指摘,中,バックログ
1477,高度なデータベース管理の内容更新・見直し,new,somebody,バグ指摘,中,EC-CUBE2.13.x
1238,CSVでの商品登録時に画像リサイズを同時に行う,new,somebody,改善提案,中,バックログ
1022,子窓ポップアップ画面の全廃,new,somebody,改善提案,中,バックログ
998,管理画面-新規受注入力時の顧客情報とフロント購入時の顧客情報に差異を無くす,new,somebody,改善提案,低,バックログ
766,二重に注文が入る不具合,assigned,AMUAMU,バグ指摘,中,バックログ
552,/data以下が公開されている場合に管理画面にて注意を促す,new,somebody,新規開発,高,バックログ
