id,summary,status,owner,type,priority,milestone
2607,Windowsサーバーでテストが正常に終了しない,assigned,kimoto,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2625,ユニットテストでのデータ整備部分で、テーブル内全削除されたままコミットされてしまう場合がある,new,somebody,改善提案,低,EC-CUBE 2.13系 ユニットテストProject
2585,受注管理＞受注登録で他の商品が削除されてしまう,new,kimoto,バグ指摘,高,EC-CUBE2.13.x
2589,管理画面：受注情報編集の「商品の追加」で規格がコピーされない。,new,kimoto,バグ指摘,中,EC-CUBE2.13.x
2606,IIS8.5×2.13.2で正常に動作しない,new,kim,バグ指摘,中,EC-CUBE2.13.x
2610,PHP5.6対応,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2616,商品別税率機能について,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2620,納品書のテンプレートPDFに記載されている文字が潰れている,new,somebody,改善提案,中,EC-CUBE2.13.x
2628,SC_FormParamクラスのgetParamSettingメソッドにて、defaultの設定値が取得できていない,assigned,shutta,バグ指摘,低,EC-CUBE2.13.x
2629,表記の統一 for 2.13.4,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2630,住所登録画面でマウスホバーでボタンが切り替わらない。,assigned,shutta,バグ指摘,低,EC-CUBE2.13.x
2633,【コンテンツ管理>CSV出力設定】初期設定に戻して登録をすると全て出力扱いになる,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2635,無駄な処理を改善する for 2.13.4,new,somebody,改善提案,低,EC-CUBE2.13.x
2636,カテゴリーの処理を SC_Helper_Category にまとめる,new,somebody,改善提案,中,EC-CUBE2.13.x
2637,無駄な処理を改善する for 2.13.4,new,somebody,改善提案,中,EC-CUBE2.13.x
2640,商品管理＞商品登録(商品規格) dtb_classcategory.del_flg を関知していない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2643,郵便番号辞書登録ページのCSVの処理が不自然,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2644,SC_DB_DBFactory::alldtlSQL から class_count を削除,assigned,Seasoft,改善提案,中,EC-CUBE2.13.x
2646,スマートフォンの商品一覧で追加読み込み分のソートがきいていない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2648,環境により SC_Utils::searchInstallerPath で無限ループ,assigned,Seasoft,バグ指摘,中,EC-CUBE2.13.x
2649,購入確認ページにて、ページ遷移の正当性チェックをすり抜けることができる,assigned,shutta,バグ指摘,中,EC-CUBE2.13.x
2650,規格をもつ商品の価格順が正しく表示されないケースがある,new,somebody,バグ指摘,低,EC-CUBE2.13.x
2651,商品を削除してもおすすめ商品が削除されない,assigned,undertree,バグ指摘,中,EC-CUBE2.13.x
2588,管理画面→受注編集で商品変更時の挙動,new,somebody,改善提案,中,バックログ
2600,insert_data.sql を TSV 形式に,new,somebody,改善提案,中,バックログ
2608,PostgreSQLの日付の精度がMySQLと違う,new,somebody,改善提案,中,バックログ
2621,納品書のテンプレートは真っ白にして、PHP側で全て変更できるようにする,new,somebody,改善提案,中,バックログ
2623,帳票の金額を伏せたい場合に対応したい,assigned,miyamura,改善提案,中,バックログ
2627,会員検索で指定条件「登録・更新日」の「登録日」が無視される,new,somebody,バグ指摘,中,バックログ
2652,ダウンロード商品購入時に支払方法未選択でもエラーにならない,new,somebody,バグ指摘,中,バックログ
2586,非会員購入（スマホ）FORM_COUNTRY_ENABLE:falseのcountry_id設定,assigned,shutta,バグ指摘,中,
2592,管理画面の幅よりブラウザの表示領域が狭い場合に div#header の背景が一部描画されない,new,somebody,バグ指摘,低,
2593,PHP5.5.xでMySQL 拡張モジュール が非推奨になったのでMySQLi か PDO_MySQL に変更する,new,somebody,改善提案,中,
2601,プラグインのインストール時にＷａｒｎｉｎｇが出ます。,new,kimoto,バグ指摘,低,
2612,カートに表示される「小計」と「合計」は必ず同じ金額になるが、両方表示されている,assigned,ko-shi,改善提案,中,
2613,「現在のカゴの中」ページで削除ボタンを押した際の「一旦削除したデータはもとに戻せません」アラートを表示しないようにする,assigned,miyamura,改善提案,中,
2617,デフォルトデザインテンプレートのデザイン崩れ修正対応,assigned,miyamura,バグ指摘,低,
2622,メルマガ拒否している会員にも、重要なお知らせはメール配信できるようにする,assigned,miyamura,改善提案,中,
