id,summary,status,owner,type,priority,milestone
2298,submit する時は、ボタンを disabled に,new,somebody,バグ指摘,中,バックログ
2305,カテゴリ登録のロジックを高速化,new,somebody,改善提案,中,バックログ
2306,namespace を使用した外部ライブラリを使用できない,new,somebody,改善提案,中,バックログ
2307,"HTTP_URL, HTTPS_URL は $_SERVER['SERVER_NAME'] を参照する",new,somebody,バグ指摘,中,バックログ
2309,フックポイント LC_Page_AbstractMypage_action_afterが働かない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2337,【管理画面-納品書PDF】帳票の作成画面で発行日に2月31日を選択しエラー表示させると、別ポップアップが立ち上がりエラー表示される。,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2360,商品の規格毎に「販売制限数」「ポイント付与率」を変更できるように,new,somebody,バグ指摘,中,バックログ
2366,商品に割り当てている規格分類を削除できてしまう,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2396,ブルートフォースアタック対策,new,somebody,改善提案,中,EC-CUBE2.13.x
2425,v2.12.5 規格2の初期値「選択してください」が表示されない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2529,受注登録画面 お届け先を削除できない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2325,dtb_products_class の INDEX 追加,assigned,Seasoft,改善提案,中,EC-CUBE2.13.x
