id,summary,owner,type,priority,milestone,component
2606,IIS8.5×2.13.2で正常に動作しない,kim,バグ指摘,中,EC-CUBE2.13.x,フロント
2426,ブロックのtpl_pathに絶対パスが指定できない,kimoto,バグ指摘,中,EC-CUBE2.13.x,管理画面
2583,注文後、受注内容において注文者情報の「国」へ注文者の登録情報の国が反映されない,kimoto,バグ指摘,中,,管理画面
2585,受注管理＞受注登録で他の商品が削除されてしまう,kimoto,バグ指摘,高,EC-CUBE2.13.x,管理画面
2589,管理画面：受注情報編集の「商品の追加」で規格がコピーされない。,kimoto,バグ指摘,中,EC-CUBE2.13.x,フロント
2601,プラグインのインストール時にＷａｒｎｉｎｇが出ます。,kimoto,バグ指摘,低,,管理画面
2231,商品一覧画面に特定文字列をパラメーターに送るとシステムエラー,m_uehara,バグ指摘,低,バックログ,フロント
2211,管理画面からのHEADERとFOOTER設定を同時にしたい,michael__nelson,改善提案,中,バックログ,管理画面
2212,Calendar からの年を選ぶと年が限られている。,michael_nelson,バグ指摘,中,EC-CUBE2.13.0en,フロント
2246,郵便番号の必須チェック外しの対応漏れが存在します,michael_nelson,バグ指摘,中,EC-CUBE2.13.0en,フロント
2466,Marge（2.13.1-dev→2_12-multilang）,michael_nelson,バグ指摘,高,EC-CUBE2.13.0en,その他
337,代金引換等の支払い方法における手数料の計算方法の変更,miningbrownie,新規開発,中,バックログ,フロント
559,"PHPDoc コメントに, 各ページの仕様を記述する",nanasess,改善提案,中,EC-CUBEドキュメント整備,その他
2185,[共通クラス]SC_Helper_DB,poego,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject,フロント
571,セッション変数の排他制御で不具合,seasoft,バグ指摘,低,バックログ,その他
538,商品テーブル(dtb_products_class)の在庫まわりのカラムについて,somebody,改善提案,中,バックログ,その他
552,/data以下が公開されている場合に管理画面にて注意を促す,somebody,新規開発,高,バックログ,管理画面
614,EC-CUBE 本体のどのメソッドに依存しているか分からない,somebody,改善提案,中,EC-CUBEドキュメント整備,その他
621,session_set_save_handler の任意設定,somebody,改善提案,中,バックログ,その他
651,バリデーションを適切に行なう,somebody,改善提案,中,バックログ,その他
736,互換性確保用メソッドを追加,somebody,改善提案,中,バックログ,その他
811,出力バッファリングの利用を見直し,somebody,改善提案,低,バックログ,その他
839,購入時強制会員登録機能の実装,somebody,改善提案,低,バックログ,フロント
856,EC-CUBE標準規約を分かりやすくする,somebody,改善提案,中,EC-CUBEドキュメント整備,その他
861,マスタデータ管理の並び順をD&D対応に,somebody,改善提案,低,バックログ,管理画面
863,非公開の商品の例外動作(限定公開?)を追加する,somebody,新規開発,低,バックログ,その他
864,非公開の商品を管理機能でも一部非表示にする仕組みを検討する,somebody,新規開発,低,バックログ,管理画面
873,メールテンプレートのDB情報を統合,somebody,改善提案,中,バックログ,管理画面
909,モデルクラス,somebody,改善提案,中,バックログ,その他
967,商品購入時にシステムの限界値チェックが必要,somebody,改善提案,中,バックログ,フロント
988,data/cache/mtb_constants.php の生成タイミング変更,somebody,改善提案,低,バックログ,その他
998,管理画面-新規受注入力時の顧客情報とフロント購入時の顧客情報に差異を無くす,somebody,改善提案,低,バックログ,管理画面
1022,子窓ポップアップ画面の全廃,somebody,改善提案,中,バックログ,その他
1073,"ソース内にand,or,&&,||が混在しているがコーディングルールで&&,||で統一するべきではないか",somebody,改善提案,低,バックログ,その他
1108,mtb_constants.php のみパーミッション 644,somebody,バグ指摘,低,バックログ,その他
1117,MYページ(ログイン)でIDかパスワードを間違えたときにエラーページへ遷移するが、その場でエラーメッセージを出せばいいのではないか？,somebody,改善提案,中,バックログ,フロント
1209,SC_FormParam::recursionCheckがkeyを無視してエラーメッセージを作っている,somebody,バグ指摘,低,バックログ,その他
1238,CSVでの商品登録時に画像リサイズを同時に行う,somebody,改善提案,中,バックログ,管理画面
1274,img/title　内の画像の大きさがバラバラ,somebody,改善提案,低,バックログ,フロント
1299,価格のフォーマットを関数で行う,somebody,改善提案,中,バックログ,その他
1332,dtb_order_detail と dtb_shipment_item のキーが噛み合っていない,somebody,バグ指摘,中,バックログ,その他
1354,SC_Product#setProductsClassByProductIds $this->product_class_id をセットする処理に疑念,somebody,バグ指摘,低,バックログ,フロント
1367,購入手続き中に在庫が減少した場合に案内文が表示されない,somebody,バグ指摘,低,バックログ,フロント
1377,環境により携帯サイトが文字化けする,somebody,バグ指摘,低,バックログ,フロント
1406,基本情報管理＞定休日管理 祝日を自動算出できるように改良,somebody,改善提案,低,バックログ,管理画面
1443,モバイル>「特定商取引に関する法律に基づく表記」、「お問い合わせ」のメールアドレスが一部の機種で文字化けする,somebody,バグ指摘,低,バックログ,フロント
1450,メルマガ管理＞配信内容設定 メールアドレスに「_」入力で全件一致,somebody,バグ指摘,低,バックログ,管理画面
1477,高度なデータベース管理の内容更新・見直し,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
1483,SC_Query#getCol fetchCol メソッドのエラーを捕捉していない,somebody,バグ指摘,中,バックログ,その他
1500,フロント機能をログアウトすると、管理機能がエラーとなる,somebody,バグ指摘,低,バックログ,その他
1501,カート以降のページでSSLでアクセスしても非SSLにリダイレクトされてしまう,somebody,バグ指摘,中,バックログ,フロント
1517,支払方法を利用できない配送方法も表示される,somebody,バグ指摘,低,バックログ,フロント
1530,お支払方法のテーブル枠線でブラウザ依存,somebody,バグ指摘,低,バックログ,フロント
1537,ナイトリービルド パーミッション不良,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject,その他
1539,受注情報の deliv_id が冗長,somebody,改善提案,低,バックログ,その他
