id,summary,status,owner,type,milestone,component
2585,受注管理＞受注登録で他の商品が削除されてしまう,new,kimoto,バグ指摘,EC-CUBE2.13.x,管理画面
2466,Marge（2.13.1-dev→2_12-multilang）,new,michael_nelson,バグ指摘,EC-CUBE2.13.0en,その他
2261,プラグイン管理で、「アップロード」と「インストール」を分離。,new,somebody,改善提案,EC-CUBE2.13.x,管理画面
2224,プラグイン機能 テンプレートに対するトランスフォームが環境によって正常に動作しない,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
2099,$arrErrのメンバ変数化,new,somebody,改善提案,バックログ,その他
1846,プラグインを利用する際に、推奨ライブラリのlibxml 拡張モジュールが必須である問題の解決,new,somebody,改善提案,バックログ,管理画面
1844,LC_Page_* 系クラスのパラメータ初期化関数にプラグインフックポイントが欲しい,new,somebody,改善提案,バックログ,その他
1843,LC_Page_* 系クラスのエラーチェック関数にプラグインフックポイントが欲しい,new,somebody,改善提案,バックログ,その他
1755,ZIP形式のサポート,new,somebody,改善提案,EC-CUBE2.13.x,フロント
1657,SC_Query の各種メソッドでプレースホルダの数に誤りがあってもエラーとして検出されない,new,somebody,バグ指摘,バックログ,その他
552,/data以下が公開されている場合に管理画面にて注意を促す,new,somebody,新規開発,バックログ,管理画面
149,ロギング機能の強化,assigned,nanasess,新規開発,バックログ,その他
