id,summary,status,owner,type,milestone,component
150,ユニットテスト環境の整備,assigned,kim,新規開発,EC-CUBE 2.13系 ユニットテストProject,その他
766,二重に注文が入る不具合,assigned,AMUAMU,バグ指摘,バックログ,フロント
1980,インストールシェルの2.12対応,assigned,kim,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,フロント
1993,[共通クラス]SC_Product,assigned,poego,新規開発,EC-CUBE 2.13系 ユニットテストProject,フロント
2001,[共通クラス]SC_SiteSession,assigned,poego,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,フロント
2135,スマートフォンのカート画面で配送無料のメッセージが吹き出しからはみ出しています,assigned,michael_nelson,バグ指摘,EC-CUBE2.13.0en,フロント
2182,[共通クラス]SC_Helper_Kiyaku,assigned,tokuhiro,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,フロント
2184,[共通クラス]SC_Helper_News,assigned,takeda,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,フロント
2187,[共通クラス]SC_Helper_Bloc,assigned,takeda,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,フロント
2189,[共通クラス]SC_Helper_Address,assigned,tokuhiro,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,フロント
2200,ER図とテーブル定義書の2.13対応,assigned,habu,バグ指摘,EC-CUBEドキュメント整備,その他
2272,Plural issue,assigned,undertree,バグ指摘,EC-CUBE2.13.0en,フロント
2325,dtb_products_class の INDEX 追加,assigned,Seasoft,改善提案,EC-CUBE2.13.x,その他
2512,郵便番号辞書登録の高速化,assigned,nanasess,改善提案,EC-CUBE2.13.x,管理画面
2544,公開側のViewクラスをひとつにまとめてはどうか,assigned,pineray,改善提案,EC-CUBE2.13.x,フロント
2549,jQuery Mobile への依存を無くす,assigned,pineray,改善提案,,フロント
2556,使われていない列 dtb_shipping.shipping_num,assigned,ko-shi,バグ指摘,,その他
2560,pageクラスからdtb_reviewテーブルを直接指定している箇所をなくす,assigned,pineray,改善提案,EC-CUBE2.13.x,フロント
2565,セッションに関するクラスや関数を整理,assigned,pineray,改善提案,EC-CUBE2.13.x,フロント
2586,非会員購入（スマホ）FORM_COUNTRY_ENABLE:falseのcountry_id設定,assigned,shutta,バグ指摘,,フロント
2607,Windowsサーバーでテストが正常に終了しない,assigned,kimoto,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,その他
2612,カートに表示される「小計」と「合計」は必ず同じ金額になるが、両方表示されている,assigned,ko-shi,改善提案,,フロント
2613,「現在のカゴの中」ページで削除ボタンを押した際の「一旦削除したデータはもとに戻せません」アラートを表示しないようにする,assigned,miyamura,改善提案,,フロント
2622,メルマガ拒否している会員にも、重要なお知らせはメール配信できるようにする,assigned,miyamura,改善提案,,管理画面
2623,帳票の金額を伏せたい場合に対応したい,assigned,miyamura,改善提案,バックログ,管理画面
2631,「商品登録」「商品登録CSV」での入力必須不整合,assigned,Seasoft,バグ指摘,EC-CUBE2.13.x,管理画面
2644,SC_DB_DBFactory::alldtlSQL から class_count を削除,assigned,Seasoft,改善提案,EC-CUBE2.13.x,その他
2648,環境により SC_Utils::searchInstallerPath で無限ループ,assigned,Seasoft,バグ指摘,EC-CUBE2.13.x,その他
2649,購入確認ページにて、ページ遷移の正当性チェックをすり抜けることができる,assigned,shutta,バグ指摘,EC-CUBE2.13.x,フロント
2651,商品を削除してもおすすめ商品が削除されない,assigned,undertree,バグ指摘,EC-CUBE2.13.x,管理画面
337,代金引換等の支払い方法における手数料の計算方法の変更,new,miningbrownie,新規開発,バックログ,フロント
538,商品テーブル(dtb_products_class)の在庫まわりのカラムについて,new,somebody,改善提案,バックログ,その他
559,"PHPDoc コメントに, 各ページの仕様を記述する",new,nanasess,改善提案,EC-CUBEドキュメント整備,その他
614,EC-CUBE 本体のどのメソッドに依存しているか分からない,new,somebody,改善提案,EC-CUBEドキュメント整備,その他
621,session_set_save_handler の任意設定,new,somebody,改善提案,バックログ,その他
651,バリデーションを適切に行なう,new,somebody,改善提案,バックログ,その他
736,互換性確保用メソッドを追加,new,somebody,改善提案,バックログ,その他
785,ADMIN_MODE の改善,new,,改善提案,バックログ,フロント
856,EC-CUBE標準規約を分かりやすくする,new,somebody,改善提案,EC-CUBEドキュメント整備,その他
873,メールテンプレートのDB情報を統合,new,somebody,改善提案,バックログ,管理画面
909,モデルクラス,new,somebody,改善提案,バックログ,その他
967,商品購入時にシステムの限界値チェックが必要,new,somebody,改善提案,バックログ,フロント
1022,子窓ポップアップ画面の全廃,new,somebody,改善提案,バックログ,その他
1117,MYページ(ログイン)でIDかパスワードを間違えたときにエラーページへ遷移するが、その場でエラーメッセージを出せばいいのではないか？,new,somebody,改善提案,バックログ,フロント
1238,CSVでの商品登録時に画像リサイズを同時に行う,new,somebody,改善提案,バックログ,管理画面
1299,価格のフォーマットを関数で行う,new,somebody,改善提案,バックログ,その他
1332,dtb_order_detail と dtb_shipment_item のキーが噛み合っていない,new,somebody,バグ指摘,バックログ,その他
