id,summary,owner,type,priority,version,resolution
2569,ダウンロード販売商品のダウンロード時にタイムアウト,shutta,バグ指摘,高,2.13.1,修正済
2412,【スマホ】上部「カートを見る」ボタンがカラム落ちする,somebody,バグ指摘,中,2.13.0,再現不能
2450,【モバイル】購入フローに「国」、ZIPCODE、会社名の表示がない,undertree,バグ指摘,中,2.13.0,修正済
2453,支払方法・お届け先時間の指定画面のdeliv_idに数値チェックが行われていない,dkazuto,バグ指摘,中,2.13.0,修正済
2538,商品一覧取得のDB処理で商品規格を全件処理している,Seasoft,バグ指摘,中,2.13.1,修正済
2539,商品一覧画面 SC_Helper_TaxRule#getTaxRule 経由で頻繁なDB処理が発生している,Seasoft,バグ指摘,中,2.13.1,修正済
2540,商品一覧画面 デフォルトの並び替え処理に冗長な処理,Seasoft,改善提案,中,2.13.1,修正済
2546,ツールチップのライブラリを jQuery UI に変更,pineray,改善提案,中,2.13.1,修正済
2554,カテゴリーの処理を SC_Helper_Category にまとめる,pineray,改善提案,中,2.13.1,修正済
2566,モバイル> 購入時にログインできない,shutta,バグ指摘,中,2.13.1,修正済
2568,スマートフォンサイト 「【フッター】ナビ」ブロック OPTION_FAVORITE_PRODUCT を無視,dkazuto,バグ指摘,中,2.13.1,修正済
2599,デザイン管理 head内にphp_pathが登録されているブロックを配置するとエラーになる,kimoto,バグ指摘,中,2.13.2,修正済
2611,退会時にもメールを送信するようにしたい,oda,改善提案,中,2.13.2,修正済
2618,バージョン2.13-dev「お届け先の追加･変更」ポップアップで使われているformElement.submit()が動いていない,ko-shi,バグ指摘,中,,修正済
2634,CSVが画像用のフォルダにアップされる,yomoro,改善提案,中,2.13.2,修正済
2638,会員登録のパスワードで記号可となっているが記号がつかえない,shutta,バグ指摘,中,2.13.0,修正済
2641,KEN_ALL.CSVの更新,kim,改善提案,中,2.13.2,修正済
2642,リリース用バージョンへ変更,kim,バグ指摘,中,2.13.2,修正済
2645,管理者権限のアクセス制限が効いていない,shinichi_takahashi,バグ指摘,中,2.13.2,修正済
2340,お客様のコメントで同一タイトルの投稿が禁止になっている,pineray,改善提案,低,2.12.5,修正済
2367,レビュー登録のコメント欄のURLチェックで日本語ドメインだとエラーとならない,shutta,バグ指摘,低,2.12.5,修正済
2449,受注管理＞受注詳細画面の注文者情報の現在ポイントが「pt」になる,shutta,バグ指摘,低,2.13.0,修正済
2460,スマートフォンの商品詳細画面で数量のテキストボックスの上部が切れている,dkazuto,バグ指摘,低,2.13.0,修正済
2550,受注商品追加画面のマークアップが不適切,pineray,バグ指摘,低,2.13.1,修正済
2561,購入時のポイント使用欄にて、文字を入力した際のエラーがおかしい,shutta,バグ指摘,低,2.13.1,修正済
2619,お問い合わせフォームの確認用メールアドレスのデフォルト表示条件がおかしい,ko-shi,バグ指摘,低,2.13.2,修正済
