id,summary,owner,type,priority,version,resolution
1980,インストールシェルの2.12対応,kim,バグ指摘,中,2.12.2,--
1993,[共通クラス]SC_Product,poego,新規開発,中,2.12.2,--
2001,[共通クラス]SC_SiteSession,poego,バグ指摘,中,2.12.2,--
2182,[共通クラス]SC_Helper_Kiyaku,tokuhiro,バグ指摘,中,2.12.3,--
2184,[共通クラス]SC_Helper_News,takeda,バグ指摘,中,2.12.3,--
2187,[共通クラス]SC_Helper_Bloc,takeda,バグ指摘,中,2.12.3,--
2189,[共通クラス]SC_Helper_Address,tokuhiro,バグ指摘,中,2.12.3,--
2000,[共通クラス]SC_Date,poego,新規開発,中,2.12.2,修正済
2002,SC_Utils/SC_Helper_Purchaseに関する指摘事項,somebody,改善提案,中,2.12.2,--
2006,PostgreSQL で SC_Query#setVal した直後 SC_Query#currVal == SC_Query#nextVal となる,somebody,バグ指摘,中,2.12.0 α,--
2185,[共通クラス]SC_Helper_DB,poego,バグ指摘,中,2.12.3,--
