id,summary,owner,type,priority,milestone,component
1537,ナイトリービルド パーミッション不良,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject,その他
2002,SC_Utils/SC_Helper_Purchaseに関する指摘事項,somebody,改善提案,中,EC-CUBE 2.13系 ユニットテストProject,フロント
2006,PostgreSQL で SC_Query#setVal した直後 SC_Query#currVal == SC_Query#nextVal となる,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject,フロント
2183,SC_Helper_BestProductsのテストコード,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject,その他
2185,[共通クラス]SC_Helper_DB,poego,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject,フロント
2186,SC_Helper_Makerのテストコード,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject,その他
2503,[共通クラス]SC_Helper_TaxRule,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject,その他
2506,SC_SmartphoneUserAgent,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject,その他
2509,[共通クラス] SC_CheckError,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject,管理画面
2536,[共通クラス]SC_CartSession,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject,その他
2625,ユニットテストでのデータ整備部分で、テーブル内全削除されたままコミットされてしまう場合がある,somebody,改善提案,低,EC-CUBE 2.13系 ユニットテストProject,その他
1477,高度なデータベース管理の内容更新・見直し,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
1691,メール用テンプレートの無理な改行(空行)を行なわない,somebody,改善提案,中,EC-CUBE2.13.x,管理画面
1755,ZIP形式のサポート,somebody,改善提案,高,EC-CUBE2.13.x,フロント
1974,対応状況管理画面 バリデーションの定義はあるが実行していない,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
1983,LC_Page_Admin_Total のセッションの扱いが無駄に危険,somebody,改善提案,中,EC-CUBE2.13.x,管理画面
2010,SQL文上の「00:00:00」がプリペアドステートメントの変数と見做されるケースが存在する,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2068,商品の表示画面で、規格カテゴリが選択されていない場合でも、ポイントが計算されている,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2087,売上集計画面を表示した際にログアウトしてしまう,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2110,売上集計のCSVダウンロードで「E_USER_WARNING」が発生します,somebody,バグ指摘,低,EC-CUBE2.13.x,管理画面
2117,非公開の商品が存在する場合、商品並び替えのツリーの商品数と一覧に表示される商品数に差がある,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2169,device_type_id ごとにメールテンプレートを切り替える,somebody,改善提案,低,EC-CUBE2.13.x,その他
2204,モバイル版で、ログアウトできない,somebody,バグ指摘,低,EC-CUBE2.13.x,フロント
2224,プラグイン機能 テンプレートに対するトランスフォームが環境によって正常に動作しない,somebody,バグ指摘,高,EC-CUBE2.13.x,フロント
2232,SQLエラーを起こした際にPHP Fatal error:  Call to undefined method MDB2_Error::execute()というエラーが出る,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2240,SC_Response の「$this->plugin_activate_flg」って何?,somebody,バグ指摘,中,EC-CUBE2.13.x,その他
2261,プラグイン管理で、「アップロード」と「インストール」を分離。,somebody,改善提案,高,EC-CUBE2.13.x,管理画面
2309,フックポイント LC_Page_AbstractMypage_action_afterが働かない,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2337,【管理画面-納品書PDF】帳票の作成画面で発行日に2月31日を選択しエラー表示させると、別ポップアップが立ち上がりエラー表示される。,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2366,商品に割り当てている規格分類を削除できてしまう,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2379,多階層のURLの場合、商品詳細画面で画像の404エラーが表示されます。,somebody,バグ指摘,低,EC-CUBE2.13.x,フロント
2384,表示順番通りにCSV出力項目を設定できないパターンがあります,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2390,管理画面で複数配送先指定ポップアップ表示後、処理が戻ってこないパターンがあります,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2396,ブルートフォースアタック対策,somebody,改善提案,中,EC-CUBE2.13.x,その他
2404,お問い合わせ画面でWarningが発生します,somebody,バグ指摘,低,EC-CUBE2.13.x,フロント
2409,sfCalcIncTaxがメールテンプレート等で使われている,somebody,バグ指摘,低,EC-CUBE2.13.x,その他
2425,v2.12.5 規格2の初期値「選択してください」が表示されない,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2426,ブロックのtpl_pathに絶対パスが指定できない,kimoto,バグ指摘,中,EC-CUBE2.13.x,管理画面
2429,受注編集> 複数配送時の数量欄は表示だけで良いのでは？,somebody,改善提案,中,EC-CUBE2.13.x,管理画面
2438,v2.13.0 商品登録（商品規格）画面で、商品一覧のヘッダの背景色が２色になる。,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2472,LC_Page_FrontParts_Bloc_Recommend.phpが$arrSiteInfoを呼んでいない,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2477,未来日付を指定しての税率取得,somebody,改善提案,中,EC-CUBE2.13.x,その他
2480,デストラク(function destroy)の削除漏れがある,somebody,バグ指摘,中,EC-CUBE2.13.x,その他
2498,管理画面：権限「店舗オーナー」の場合、機能制限が効いていないのでは？,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2499,ショップ画面：支払方法画面でポイント表示について,somebody,改善提案,中,EC-CUBE2.13.x,フロント
