id,summary,status,owner,type,priority,milestone
150,ユニットテスト環境の整備,assigned,kim,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
1537,ナイトリービルド パーミッション不良,new,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
1978,[ヘルパー]SC_Helper_Purchase,reopened,shift_hiroko.tamagawa,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2183,SC_Helper_BestProductsのテストコード,new,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2186,SC_Helper_Makerのテストコード,new,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2503,[共通クラス]SC_Helper_TaxRule,new,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2506,SC_SmartphoneUserAgent,new,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2536,[共通クラス]SC_CartSession,new,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2607,Windowsサーバーでテストが正常に終了しない,assigned,kimoto,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2625,ユニットテストでのデータ整備部分で、テーブル内全削除されたままコミットされてしまう場合がある,new,somebody,改善提案,低,EC-CUBE 2.13系 ユニットテストProject
2169,device_type_id ごとにメールテンプレートを切り替える,new,somebody,改善提案,低,EC-CUBE2.13.x
2240,SC_Response の「$this->plugin_activate_flg」って何?,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2325,dtb_products_class の INDEX 追加,assigned,Seasoft,改善提案,中,EC-CUBE2.13.x
2396,ブルートフォースアタック対策,new,somebody,改善提案,中,EC-CUBE2.13.x
2409,sfCalcIncTaxがメールテンプレート等で使われている,new,somebody,バグ指摘,低,EC-CUBE2.13.x
2477,未来日付を指定しての税率取得,new,somebody,改善提案,中,EC-CUBE2.13.x
2480,デストラク(function destroy)の削除漏れがある,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2567,SC_Api_Operation のみ $_SERVER['PHP_SELF'] を使っている,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2610,PHP5.6対応,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2628,SC_FormParamクラスのgetParamSettingメソッドにて、defaultの設定値が取得できていない,assigned,shutta,バグ指摘,低,EC-CUBE2.13.x
2632,typo修正・ソース整形・ソースコメントの改善 for 2.13.4,new,somebody,バグ指摘,低,EC-CUBE2.13.x
