id,summary,status,owner,type,priority,milestone
571,セッション変数の排他制御で不具合,new,seasoft,バグ指摘,低,バックログ
1108,mtb_constants.php のみパーミッション 644,new,somebody,バグ指摘,低,バックログ
1209,SC_FormParam::recursionCheckがkeyを無視してエラーメッセージを作っている,new,somebody,バグ指摘,低,バックログ
1332,dtb_order_detail と dtb_shipment_item のキーが噛み合っていない,new,somebody,バグ指摘,中,バックログ
1483,SC_Query#getCol fetchCol メソッドのエラーを捕捉していない,new,somebody,バグ指摘,中,バックログ
1500,フロント機能をログアウトすると、管理機能がエラーとなる,new,somebody,バグ指摘,低,バックログ
1537,ナイトリービルド パーミッション不良,new,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
1553,mbstring.http_input はini_set で設定可能なものの、無視されている懸念,new,somebody,バグ指摘,低,バックログ
1567,SC_Query#getSingletonInstance 第3引数($new)が効いていない疑念,new,somebody,バグ指摘,低,バックログ
1657,SC_Query の各種メソッドでプレースホルダの数に誤りがあってもエラーとして検出されない,new,somebody,バグ指摘,高,バックログ
1707,SC_CartSession セッション変数に不要な配列を生成する,new,somebody,バグ指摘,中,バックログ
1910,PHP5.1.6 で DEBUG_MODE = true にすると Warning が発生する,new,somebody,バグ指摘,中,バックログ
2165,SC_Response::sendRedirect() で $this を参照している,new,somebody,バグ指摘,中,バックログ
2200,ER図とテーブル定義書の2.13対応,assigned,habu,バグ指摘,中,EC-CUBEドキュメント整備
2240,SC_Response の「$this->plugin_activate_flg」って何?,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2307,"HTTP_URL, HTTPS_URL は $_SERVER['SERVER_NAME'] を参照する",new,somebody,バグ指摘,中,バックログ
2409,sfCalcIncTaxがメールテンプレート等で使われている,new,somebody,バグ指摘,低,EC-CUBE2.13.x
2466,Marge（2.13.1-dev→2_12-multilang）,new,michael_nelson,バグ指摘,高,EC-CUBE2.13.0en
2471,３種類以上の商品を購入すると、お届け先が表示されない,new,somebody,バグ指摘,中,バックログ
2480,デストラク(function destroy)の削除漏れがある,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2503,[共通クラス]SC_Helper_TaxRule,new,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2506,SC_SmartphoneUserAgent,new,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
