id,summary,status,owner,type,priority,milestone
2585,受注管理＞受注登録で他の商品が削除されてしまう,new,kimoto,バグ指摘,高,EC-CUBE2.13.x
1117,MYページ(ログイン)でIDかパスワードを間違えたときにエラーページへ遷移するが、その場でエラーメッセージを出せばいいのではないか？,new,somebody,改善提案,中,バックログ
2232,SQLエラーを起こした際にPHP Fatal error:  Call to undefined method MDB2_Error::execute()というエラーが出る,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2425,v2.12.5 規格2の初期値「選択してください」が表示されない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2426,ブロックのtpl_pathに絶対パスが指定できない,new,kimoto,バグ指摘,中,EC-CUBE2.13.x
2438,v2.13.0 商品登録（商品規格）画面で、商品一覧のヘッダの背景色が２色になる。,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2471,３種類以上の商品を購入すると、お届け先が表示されない,new,somebody,バグ指摘,中,バックログ
2472,LC_Page_FrontParts_Bloc_Recommend.phpが$arrSiteInfoを呼んでいない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2473,LC_Page_FrontParts_BlocでSC_Helper_DB_Ex::sfGetBasisDataを呼びたい,new,somebody,改善提案,中,バックログ
2480,デストラク(function destroy)の削除漏れがある,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2498,管理画面：権限「店舗オーナー」の場合、機能制限が効いていないのでは？,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2499,ショップ画面：支払方法画面でポイント表示について,new,somebody,改善提案,中,EC-CUBE2.13.x
2500,管理画面：おすすめ商品の商品選択で入力値チェックはいるの？,new,somebody,改善提案,中,EC-CUBE2.13.x
2503,[共通クラス]SC_Helper_TaxRule,new,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2506,SC_SmartphoneUserAgent,new,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2509,[共通クラス] SC_CheckError,new,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2517,sphone/shopping/payment.tplでトランスフォームが使えない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2533,"CLASS_IMAGE_WIDTH, CLASS_IMAGE_HEIGHTが未定義",new,somebody,バグ指摘,中,EC-CUBE2.13.x
2536,[共通クラス]SC_CartSession,new,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
2586,非会員購入（スマホ）FORM_COUNTRY_ENABLE:falseのcountry_id設定,assigned,shutta,バグ指摘,中,
2589,管理画面：受注情報編集の「商品の追加」で規格がコピーされない。,new,kimoto,バグ指摘,中,EC-CUBE2.13.x
2593,PHP5.5.xでMySQL 拡張モジュール が非推奨になったのでMySQLi か PDO_MySQL に変更する,new,somebody,改善提案,中,
2606,IIS8.5×2.13.2で正常に動作しない,new,kim,バグ指摘,中,EC-CUBE2.13.x
2607,Windowsサーバーでテストが正常に終了しない,assigned,kimoto,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2608,PostgreSQLの日付の精度がMySQLと違う,new,somebody,改善提案,中,バックログ
2610,PHP5.6対応,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2616,商品別税率機能について,new,somebody,バグ指摘,中,EC-CUBE2.13.x
1073,"ソース内にand,or,&&,||が混在しているがコーディングルールで&&,||で統一するべきではないか",new,somebody,改善提案,低,バックログ
1209,SC_FormParam::recursionCheckがkeyを無視してエラーメッセージを作っている,new,somebody,バグ指摘,低,バックログ
2481,管理者にログインしていない場合にadmin=onにすると管理画面が表示されてしまう,assigned,pineray,改善提案,低,
2601,プラグインのインストール時にＷａｒｎｉｎｇが出ます。,new,kimoto,バグ指摘,低,
