id,summary,status,owner,type,milestone,component
766,二重に注文が入る不具合,assigned,AMUAMU,バグ指摘,バックログ,フロント
1332,dtb_order_detail と dtb_shipment_item のキーが噛み合っていない,new,somebody,バグ指摘,バックログ,その他
1477,高度なデータベース管理の内容更新・見直し,new,somebody,バグ指摘,EC-CUBE2.13.x,管理画面
1483,SC_Query#getCol fetchCol メソッドのエラーを捕捉していない,new,somebody,バグ指摘,バックログ,その他
1501,カート以降のページでSSLでアクセスしても非SSLにリダイレクトされてしまう,new,somebody,バグ指摘,バックログ,フロント
1537,ナイトリービルド パーミッション不良,new,somebody,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,その他
1615,ログインブロック内のログアウトボタン無効化処理が正常に働かない場合がある,new,undertree,バグ指摘,バックログ,フロント
1681,SC_CheckError#evalCheck 存在しない PHP 関数名を渡すとPHPの致命的エラーが発生する,new,somebody,バグ指摘,バックログ,管理画面
1689,MySQLの文字コードがUTF8の環境でインストールエラーとなる。,new,somebody,バグ指摘,バックログ,フロント
1693,SC_CartSession#getAllProductsTotal 総額表示に矛盾を生じる懸念,new,somebody,バグ指摘,バックログ,フロント
1706,支払い方法で表示される選択肢が送料を考慮されていない。,new,somebody,バグ指摘,バックログ,フロント
1707,SC_CartSession セッション変数に不要な配列を生成する,new,somebody,バグ指摘,バックログ,その他
1714,削除時に顧客マスタの冗長情報を更新し漏れている,new,somebody,バグ指摘,バックログ,管理画面
1836,エラーチェック英字文字、英数文字、英数記号、メール文字判定で特定の場合に判定が正しくない,new,somebody,バグ指摘,バックログ,フロント
1847,プラグイン用のトランスフォーム機能のセレクタが正しく動作しない場合がある,new,somebody,バグ指摘,バックログ,管理画面
1910,PHP5.1.6 で DEBUG_MODE = true にすると Warning が発生する,new,somebody,バグ指摘,バックログ,その他
1948,LC_Page_Admin_Products_ProductClass バリデーション不十分,new,somebody,バグ指摘,バックログ,管理画面
1974,対応状況管理画面 バリデーションの定義はあるが実行していない,new,somebody,バグ指摘,EC-CUBE2.13.x,管理画面
1980,インストールシェルの2.12対応,assigned,kim,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,フロント
2001,[共通クラス]SC_SiteSession,assigned,poego,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,フロント
2006,PostgreSQL で SC_Query#setVal した直後 SC_Query#currVal == SC_Query#nextVal となる,new,somebody,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,フロント
2007,"フラグ, マスタIDの値を定数にする",new,somebody,バグ指摘,バックログ,フロント
2010,SQL文上の「00:00:00」がプリペアドステートメントの変数と見做されるケースが存在する,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
2021,在庫数非表示フラグがONの際のカテゴリ表示がおかしい,new,undertree,バグ指摘,バックログ,フロント
2028,カテゴリ登録CSVで、お互いを親カテゴリに指定できてしまう,reopened,pineray,バグ指摘,EC-CUBE2.13.x,管理画面
2068,商品の表示画面で、規格カテゴリが選択されていない場合でも、ポイントが計算されている,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
2087,売上集計画面を表示した際にログアウトしてしまう,new,somebody,バグ指摘,EC-CUBE2.13.x,管理画面
2096,規格付き商品を複数配送で購入後、その商品の規格を削除すると受注編集が出来なくなる,new,somebody,バグ指摘,バックログ,フロント
2115,品切れ商品の再注文を行おうとした際、商品は追加されないが欄が表示される,new,somebody,バグ指摘,バックログ,フロント
2117,非公開の商品が存在する場合、商品並び替えのツリーの商品数と一覧に表示される商品数に差がある,new,somebody,バグ指摘,EC-CUBE2.13.x,管理画面
2135,スマートフォンのカート画面で配送無料のメッセージが吹き出しからはみ出しています,assigned,michael_nelson,バグ指摘,EC-CUBE2.13.0en,フロント
2165,SC_Response::sendRedirect() で $this を参照している,new,somebody,バグ指摘,バックログ,その他
2182,[共通クラス]SC_Helper_Kiyaku,assigned,tokuhiro,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,フロント
2184,[共通クラス]SC_Helper_News,assigned,takeda,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,フロント
2185,[共通クラス]SC_Helper_DB,new,poego,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,フロント
2187,[共通クラス]SC_Helper_Bloc,assigned,takeda,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,フロント
2189,[共通クラス]SC_Helper_Address,assigned,tokuhiro,バグ指摘,EC-CUBE 2.13系 ユニットテストProject,フロント
2195,商品の検索フォームにて%等のワイルドカードをエスケープできてない,new,somebody,バグ指摘,バックログ,フロント
2200,ER図とテーブル定義書の2.13対応,assigned,habu,バグ指摘,EC-CUBEドキュメント整備,その他
