id,summary,owner,type,priority,version,resolution
977,[フロント]TOP/その他,yomoro,新規開発,中,2.11.0 β,修正済
978,[フロント]お問い合わせ,yomoro,新規開発,中,2.11.0 β,修正済
979,[フロント]会員登録,kimoto,新規開発,中,2.11.0 β,修正済
980,[フロント]パスワードリマインダ―,AMUAMU,新規開発,中,2.11.0 β,修正済
981,[フロント]MYページ,kimoto,新規開発,中,2.11.0 β,修正済
982,[フロント]商品,tao,新規開発,中,2.11.0 β,修正済
983,[フロント]RSS,yomoro,新規開発,中,2.11.0 β,修正済
984,[フロント]商品購入,nanasess,新規開発,中,2.11.0 β,修正済
985,[フロント]ガイド/エラー画面,yomoro,新規開発,中,2.11.0 β,修正済
986,[フロント]フロントパーツ,yomoro,新規開発,中,2.11.0 β,修正済
1007,lfConvertParamが散在する,shutta,改善提案,中,2.11.0 β,修正済
1016,[管理画面]ファイル管理,kishida,バグ指摘,中,2.11.0 β,修正済
1018,管理画面でのパスワード間違時の画面,somebody,バグ指摘,中,2.11.0 β,無効
1026,[フロント]商品：規格あり商品をカートに投入できない,somebody,バグ指摘,高,2.11.0 β,修正済
1034,[フロント]MYページ(お届け先追加・変更)：「変更」リンククリックでシステムエラー,somebody,バグ指摘,中,2.11.0 β,修正済
1035,フロント側 おすすめ商品のファイル名,yomoro,バグ指摘,中,2.11.0 β,修正済
1036,[フロント]MYページ（購入履歴詳細）：複数お届け先がある場合「商品コード」が表示されない,somebody,バグ指摘,中,2.11.0 β,修正済
1048,[フロント]MYページ：ダウンロード商品をダウンロードでDBエラー,shutta,バグ指摘,高,2.11.0 β,修正済
1049,[フロント]商品購入（お支払方法指定）：配送業者が複数ある場合の不具合,nanasess,バグ指摘,高,2.11.0 β,修正済
1051,[共通]エラー画面：Class 'SC_Helper_Session_Ex' not found,shutta,バグ指摘,中,2.11.0 β,修正済
