id,summary,status,owner,type,priority,milestone
1450,メルマガ管理＞配信内容設定 メールアドレスに「_」入力で全件一致,new,somebody,バグ指摘,低,バックログ
1477,高度なデータベース管理の内容更新・見直し,new,somebody,バグ指摘,中,EC-CUBE2.13.x
1681,SC_CheckError#evalCheck 存在しない PHP 関数名を渡すとPHPの致命的エラーが発生する,new,somebody,バグ指摘,中,バックログ
1714,削除時に顧客マスタの冗長情報を更新し漏れている,new,somebody,バグ指摘,中,バックログ
1810,#1608 の対応が他でも必要な懸念,new,somebody,バグ指摘,低,バックログ
1847,プラグイン用のトランスフォーム機能のセレクタが正しく動作しない場合がある,new,somebody,バグ指摘,中,バックログ
1948,LC_Page_Admin_Products_ProductClass バリデーション不十分,new,somebody,バグ指摘,中,バックログ
1974,対応状況管理画面 バリデーションの定義はあるが実行していない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2028,カテゴリ登録CSVで、お互いを親カテゴリに指定できてしまう,reopened,pineray,バグ指摘,中,EC-CUBE2.13.x
2087,売上集計画面を表示した際にログアウトしてしまう,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2107,メーカー名に特殊文字を登録するとプルダウンにて変換される,new,somebody,バグ指摘,低,バックログ
2110,売上集計のCSVダウンロードで「E_USER_WARNING」が発生します,new,somebody,バグ指摘,低,EC-CUBE2.13.x
2117,非公開の商品が存在する場合、商品並び替えのツリーの商品数と一覧に表示される商品数に差がある,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2219,レイアウト設定　全ページ適用ブロックの間にチェックの無いブロックを入れらない,new,somebody,バグ指摘,低,バックログ
2227,商品並び替え機能が正常に行えない場合がある,new,somebody,バグ指摘,中,バックログ
2337,【管理画面-納品書PDF】帳票の作成画面で発行日に2月31日を選択しエラー表示させると、別ポップアップが立ち上がりエラー表示される。,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2360,商品の規格毎に「販売制限数」「ポイント付与率」を変更できるように,new,somebody,バグ指摘,中,バックログ
2366,商品に割り当てている規格分類を削除できてしまう,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2384,表示順番通りにCSV出力項目を設定できないパターンがあります,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2390,管理画面で複数配送先指定ポップアップ表示後、処理が戻ってこないパターンがあります,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2425,v2.12.5 規格2の初期値「選択してください」が表示されない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2426,ブロックのtpl_pathに絶対パスが指定できない,new,kimoto,バグ指摘,中,EC-CUBE2.13.x
2438,v2.13.0 商品登録（商品規格）画面で、商品一覧のヘッダの背景色が２色になる。,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2459,会員別売上集計で表示される円グラフの側面が別色になるパターンがあります。,new,somebody,バグ指摘,低,バックログ
2474,SC_Helper_DB#addProductAfterCategories rank が競合する,new,somebody,バグ指摘,中,バックログ
2498,管理画面：権限「店舗オーナー」の場合、機能制限が効いていないのでは？,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2502,商品登録時に7つ以上のサブ情報の登録を行おうとするとエラーになる,new,somebody,バグ指摘,中,バックログ
2529,受注登録画面 お届け先を削除できない,new,somebody,バグ指摘,中,EC-CUBE2.13.x
