id,summary,owner,type,priority,version,resolution
2512,郵便番号辞書登録の高速化,nanasess,改善提案,中,2.13.0,--
2631,「商品登録」「商品登録CSV」での入力必須不整合,Seasoft,バグ指摘,中,2.13.0,--
2651,商品を削除してもおすすめ商品が削除されない,undertree,バグ指摘,中,2.13.2,--
2261,プラグイン管理で、「アップロード」と「インストール」を分離。,somebody,改善提案,高,2.12.4,--
2585,受注管理＞受注登録で他の商品が削除されてしまう,kimoto,バグ指摘,高,2.13.2,--
1477,高度なデータベース管理の内容更新・見直し,somebody,バグ指摘,中,2.11.2,--
1691,メール用テンプレートの無理な改行(空行)を行なわない,somebody,改善提案,中,2.11.4,--
1974,対応状況管理画面 バリデーションの定義はあるが実行していない,somebody,バグ指摘,中,2.12.2,--
1983,LC_Page_Admin_Total のセッションの扱いが無駄に危険,somebody,改善提案,中,2.12.2,--
2087,売上集計画面を表示した際にログアウトしてしまう,somebody,バグ指摘,中,2.12.2,--
2117,非公開の商品が存在する場合、商品並び替えのツリーの商品数と一覧に表示される商品数に差がある,somebody,バグ指摘,中,2.12.2,--
2337,【管理画面-納品書PDF】帳票の作成画面で発行日に2月31日を選択しエラー表示させると、別ポップアップが立ち上がりエラー表示される。,somebody,バグ指摘,中,2.12.5,--
2366,商品に割り当てている規格分類を削除できてしまう,somebody,バグ指摘,中,2.12.5,--
2384,表示順番通りにCSV出力項目を設定できないパターンがあります,somebody,バグ指摘,中,2.13.0 β,--
2390,管理画面で複数配送先指定ポップアップ表示後、処理が戻ってこないパターンがあります,somebody,バグ指摘,中,2.13.0 β,--
2425,v2.12.5 規格2の初期値「選択してください」が表示されない,somebody,バグ指摘,中,2.12.5,--
2426,ブロックのtpl_pathに絶対パスが指定できない,kimoto,バグ指摘,中,2.13.0,--
2429,受注編集> 複数配送時の数量欄は表示だけで良いのでは？,somebody,改善提案,中,2.13.0,--
2438,v2.13.0 商品登録（商品規格）画面で、商品一覧のヘッダの背景色が２色になる。,somebody,バグ指摘,中,2.13.0,--
2498,管理画面：権限「店舗オーナー」の場合、機能制限が効いていないのでは？,somebody,バグ指摘,中,2.13.0,--
2500,管理画面：おすすめ商品の商品選択で入力値チェックはいるの？,somebody,改善提案,中,2.13.0,--
2523,規格の CSV アップロード,somebody,改善提案,中,2.13.1,--
2529,受注登録画面 お届け先を削除できない,somebody,バグ指摘,中,2.12.5,--
2533,"CLASS_IMAGE_WIDTH, CLASS_IMAGE_HEIGHTが未定義",somebody,バグ指摘,中,2.13.1,--
2543,"CSV出力時、「\""」の項目がエスケープされない",somebody,バグ指摘,中,,--
2557,商品登録CSV 先頭のマルチバイト文字が欠落する環境がある,somebody,バグ指摘,中,2.13.1,--
2559,コンテンツ管理＞CSV出力設定 列名のアルファベットが小文字となる,somebody,バグ指摘,中,2.13.1,--
2620,納品書のテンプレートPDFに記載されている文字が潰れている,somebody,改善提案,中,2.13.2,--
2110,売上集計のCSVダウンロードで「E_USER_WARNING」が発生します,somebody,バグ指摘,低,2.12.2,--
2028,カテゴリ登録CSVで、お互いを親カテゴリに指定できてしまう,pineray,バグ指摘,中,2.12.2,
