id,summary,owner,type,priority,version,resolution
2560,pageクラスからdtb_reviewテーブルを直接指定している箇所をなくす,pineray,改善提案,中,2.13.1,--
2565,セッションに関するクラスや関数を整理,pineray,改善提案,中,2.13.1,--
2630,住所登録画面でマウスホバーでボタンが切り替わらない。,shutta,バグ指摘,低,2.13.2,--
2544,公開側のViewクラスをひとつにまとめてはどうか,pineray,改善提案,中,2.13.1,--
2649,購入確認ページにて、ページ遷移の正当性チェックをすり抜けることができる,shutta,バグ指摘,中,2.13.2,--
2606,IIS8.5×2.13.2で正常に動作しない,kim,バグ指摘,中,2.13.2,--
2472,LC_Page_FrontParts_Bloc_Recommend.phpが$arrSiteInfoを呼んでいない,somebody,バグ指摘,中,2.13.0,--
2232,SQLエラーを起こした際にPHP Fatal error:  Call to undefined method MDB2_Error::execute()というエラーが出る,somebody,バグ指摘,中,2.12.3,--
2010,SQL文上の「00:00:00」がプリペアドステートメントの変数と見做されるケースが存在する,somebody,バグ指摘,中,2.12.2,--
1755,ZIP形式のサポート,somebody,改善提案,高,2.12.0 β,--
2517,sphone/shopping/payment.tplでトランスフォームが使えない,somebody,バグ指摘,中,2.13.1,--
2633,【コンテンツ管理>CSV出力設定】初期設定に戻して登録をすると全て出力扱いになる,somebody,バグ指摘,中,2.13.2,--
2404,お問い合わせ画面でWarningが発生します,somebody,バグ指摘,低,2.13.0 β,--
2636,カテゴリーの処理を SC_Helper_Category にまとめる,somebody,改善提案,中,2.13.2,--
2499,ショップ画面：支払方法画面でポイント表示について,somebody,改善提案,中,2.13.0,--
2647,スマホ ログイン画面でセッションがタイムアウトした際のエラーが分かりにくい,somebody,バグ指摘,低,2.11.5,--
2646,スマートフォンの商品一覧で追加読み込み分のソートがきいていない,somebody,バグ指摘,中,2.13.2,--
2555,スマートフォンの商品一覧にて「もっと見る」をクリックした際のソート順が正しくない,somebody,バグ指摘,中,2.13.1,--
2309,フックポイント LC_Page_AbstractMypage_action_afterが働かない,somebody,バグ指摘,中,2.12.5,--
2224,プラグイン機能 テンプレートに対するトランスフォームが環境によって正常に動作しない,somebody,バグ指摘,高,2.12.3,--
2204,モバイル版で、ログアウトできない,somebody,バグ指摘,低,2.12.3,--
2068,商品の表示画面で、規格カテゴリが選択されていない場合でも、ポイントが計算されている,somebody,バグ指摘,中,2.12.2,--
2616,商品別税率機能について,somebody,バグ指摘,中,2.13.2,--
2640,商品管理＞商品登録(商品規格) dtb_classcategory.del_flg を関知していない,somebody,バグ指摘,中,2.13.2,--
2379,多階層のURLの場合、商品詳細画面で画像の404エラーが表示されます。,somebody,バグ指摘,低,2.13.0 β,--
2637,無駄な処理を改善する for 2.13.4,somebody,改善提案,中,2.13.2,--
2589,管理画面：受注情報編集の「商品の追加」で規格がコピーされない。,kimoto,バグ指摘,中,2.13.2,--
2629,表記の統一 for 2.13.4,somebody,バグ指摘,中,2.13.2,--
2650,規格をもつ商品の価格順が正しく表示されないケースがある,somebody,バグ指摘,低,2.13.2,--
2643,郵便番号辞書登録ページのCSVの処理が不自然,somebody,バグ指摘,中,2.13.2,--
