id,summary,status,owner,type,milestone,component
2601,プラグインのインストール時にＷａｒｎｉｎｇが出ます。,new,kimoto,バグ指摘,,管理画面
2231,商品一覧画面に特定文字列をパラメーターに送るとシステムエラー,new,m_uehara,バグ指摘,バックログ,フロント
2617,デフォルトデザインテンプレートのデザイン崩れ修正対応,assigned,miyamura,バグ指摘,,フロント
555,EC-CUBE で O/R Mapper 的なものを実装する,assigned,nanasess,新規開発,バックログ,その他
2481,管理者にログインしていない場合にadmin=onにすると管理画面が表示されてしまう,assigned,pineray,改善提案,,フロント
571,セッション変数の排他制御で不具合,new,seasoft,バグ指摘,バックログ,その他
2628,SC_FormParamクラスのgetParamSettingメソッドにて、defaultの設定値が取得できていない,assigned,shutta,バグ指摘,EC-CUBE2.13.x,その他
2630,住所登録画面でマウスホバーでボタンが切り替わらない。,assigned,shutta,バグ指摘,EC-CUBE2.13.x,フロント
811,出力バッファリングの利用を見直し,new,somebody,改善提案,バックログ,その他
839,購入時強制会員登録機能の実装,new,somebody,改善提案,バックログ,フロント
861,マスタデータ管理の並び順をD&D対応に,new,somebody,改善提案,バックログ,管理画面
863,非公開の商品の例外動作(限定公開?)を追加する,new,somebody,新規開発,バックログ,その他
864,非公開の商品を管理機能でも一部非表示にする仕組みを検討する,new,somebody,新規開発,バックログ,管理画面
988,data/cache/mtb_constants.php の生成タイミング変更,new,somebody,改善提案,バックログ,その他
998,管理画面-新規受注入力時の顧客情報とフロント購入時の顧客情報に差異を無くす,new,somebody,改善提案,バックログ,管理画面
1073,"ソース内にand,or,&&,||が混在しているがコーディングルールで&&,||で統一するべきではないか",new,somebody,改善提案,バックログ,その他
1108,mtb_constants.php のみパーミッション 644,new,somebody,バグ指摘,バックログ,その他
1209,SC_FormParam::recursionCheckがkeyを無視してエラーメッセージを作っている,new,somebody,バグ指摘,バックログ,その他
1274,img/title　内の画像の大きさがバラバラ,new,somebody,改善提案,バックログ,フロント
1354,SC_Product#setProductsClassByProductIds $this->product_class_id をセットする処理に疑念,new,somebody,バグ指摘,バックログ,フロント
1367,購入手続き中に在庫が減少した場合に案内文が表示されない,new,somebody,バグ指摘,バックログ,フロント
1377,環境により携帯サイトが文字化けする,new,somebody,バグ指摘,バックログ,フロント
1406,基本情報管理＞定休日管理 祝日を自動算出できるように改良,new,somebody,改善提案,バックログ,管理画面
1443,モバイル>「特定商取引に関する法律に基づく表記」、「お問い合わせ」のメールアドレスが一部の機種で文字化けする,new,somebody,バグ指摘,バックログ,フロント
1450,メルマガ管理＞配信内容設定 メールアドレスに「_」入力で全件一致,new,somebody,バグ指摘,バックログ,管理画面
1500,フロント機能をログアウトすると、管理機能がエラーとなる,new,somebody,バグ指摘,バックログ,その他
1517,支払方法を利用できない配送方法も表示される,new,somebody,バグ指摘,バックログ,フロント
1530,お支払方法のテーブル枠線でブラウザ依存,new,somebody,バグ指摘,バックログ,フロント
1539,受注情報の deliv_id が冗長,new,somebody,改善提案,バックログ,その他
1553,mbstring.http_input はini_set で設定可能なものの、無視されている懸念,new,somebody,バグ指摘,バックログ,その他
1557,HTML5との互換性を高める,new,somebody,改善提案,バックログ,その他
1559,LC_Page_FrontParts_Bloc_Login の LC_Page#httpCacheControl の利用が怪しい,new,somebody,改善提案,バックログ,フロント
1567,SC_Query#getSingletonInstance 第3引数($new)が効いていない疑念,new,somebody,バグ指摘,バックログ,その他
1642,郵便番号からの住所自動入力でサーバサイドのエラーが発生すると、HTML ソースが住所欄に入力される,new,somebody,バグ指摘,バックログ,フロント
1667,SC_Helper_Purchase registerOrder での sfUpdateOrderNameCol の呼び出しタイミングが不自然,new,somebody,バグ指摘,バックログ,フロント
1684,PHPの言語特性に合わせた簡素な実装に改善する,new,somebody,改善提案,バックログ,その他
1810,#1608 の対応が他でも必要な懸念,new,somebody,バグ指摘,バックログ,管理画面
1829,データ生成スクリプトで商品データを作成した場合、フロントでレイアウトが崩れる,new,somebody,バグ指摘,バックログ,フロント
