id,summary,owner,type,priority,version,resolution
444,F-REGI決済モジュールのエラー文言が文字化け,somebody,バグ指摘,中,2.3.4,修正済
574,send_err_mailがSC_Utils_Exが読み込まれる前に呼ばれる事がある。,somebody,バグ指摘,中,2.4.1,既出
615,SQL文生成時にパラメータが無視されるケースがある,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),修正済
641,ディレクトリを示す定数の生成を整理,Seasoft,改善提案,中,コミュニティ (eccube-comu),修正済
643,リファクタリング,somebody,改善提案,中,コミュニティ (eccube-comu),修正済
644,変数の定義・初期化を行なう,somebody,改善提案,中,コミュニティ (eccube-comu),修正済
659,初期パラメータに誤りがある,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),修正済
660,HTTPS から誤って HTTP を参照している,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),修正済
665,「子カテゴリ内の商品数を集計する」のロジックが、実際には異なる,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),修正済
676,MySQLの文字化け対策,Seasoft,改善提案,中,コミュニティ (eccube-comu),修正済
677,商品画像を必須から外す,Seasoft,改善提案,中,コミュニティ (eccube-comu),修正済
691,variables_order ディレクティブによる差を吸収する,Seasoft,新規開発,中,コミュニティ (eccube-comu),修正済
707,正式版からマージ,somebody,改善提案,中,コミュニティ (eccube-comu),修正済
713,テストNG LC_Page_Test::testGetLocationWithFullPath,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),修正済
715,dtb_send_customer テーブル定義を改善,Seasoft,改善提案,中,コミュニティ (eccube-comu),修正済
716,正式版からのマージ,somebody,新規開発,中,コミュニティ (eccube-comu),既出
721,チェックアウト後のインストール環境設定用シェルスクリプト,somebody,新規開発,中,コミュニティ (eccube-comu),修正済
722,CGI環境用 php.iniとサブフォルダ以下に複製・削除するシェルスクリプト,somebody,新規開発,中,コミュニティ (eccube-comu),修正済
737,EC-CUBE をコマンド一発インストールする shell スクリプト,nanasess,新規開発,中,コミュニティ (eccube-comu),修正済
738,copyright を編集,nanasess,改善提案,中,コミュニティ (eccube-comu),修正済
573,SC_Query#insert DBエラー時無限ループ,nanasess,バグ指摘,低,コミュニティ (eccube-comu),修正済
578,都道府県ID　都道府県マスタと受注で型が異なる,Seasoft,バグ指摘,低,コミュニティ (eccube-comu),修正済
613,DB の予約語も利用しやすいように改善,Seasoft,改善提案,低,コミュニティ (eccube-comu),修正済
617,SC_DbConn 大文字小文字揃える,somebody,改善提案,低,コミュニティ (eccube-comu),無効
618,変数名「objDbConn」をグローバル・ローカル双方で別名にしたい,somebody,改善提案,低,コミュニティ (eccube-comu),修正済
619,SET NAMES utf8 の発行は、接続時のみに,somebody,改善提案,低,コミュニティ (eccube-comu),修正済
620,SC_DbConn 複数のコネクションを保持したい,somebody,改善提案,低,コミュニティ (eccube-comu),修正済
625,CSS のカスタマイズ性の向上,somebody,改善提案,低,コミュニティ (eccube-comu),修正済
630,0円の商品・注文に対応,somebody,改善提案,低,コミュニティ (eccube-comu),修正済
631,テーブル定義の改良,somebody,改善提案,低,コミュニティ (eccube-comu),修正済
649,ウィルコム新ドメイン対応,Seasoft,改善提案,低,コミュニティ (eccube-comu),修正済
655,パラメータのうち、変更を想定しにくいものは単純な定数として定義する,Seasoft,改善提案,低,コミュニティ (eccube-comu),修正済
696,get_auto_incrementの速度改善,miningbrownie,改善提案,低,,無効
709,管理モード時の処理時間の表示をミリ秒単位に,somebody,改善提案,低,コミュニティ (eccube-comu),修正済
717,電話番号の判定のパラメータ(文字数制限)誤り,Seasoft,バグ指摘,低,コミュニティ (eccube-comu),修正済
718,phpDocumentor タグの typo,somebody,バグ指摘,低,コミュニティ (eccube-comu),修正済
