id,summary,owner,type,priority,version,resolution
2157,Windows8対応,pineray,改善提案,中,2.12.3,修正済
2345,SC_Product.phpによくわからないif文がある,pineray,バグ指摘,中,2.12.5,修正済
2359,jQuery のバージョンアップ(PC),pineray,改善提案,中,2.12.5,修正済
2386,PHP 警告撲滅 for 2.13.3,somebody,バグ指摘,中,2.13.1,修正済
2435,v2.13.0 SC_Helper_Payment.php 関数getIDValueListについて,pineray,改善提案,中,2.12.5,修正済
2475,SC_CartSession.phpについて,undertree,バグ指摘,中,2.13.0,修正済
2488,mtb_ownersstore_ipsの削除,shutta,改善提案,中,2.13.1,修正済
2515,無駄な処理を改善する for 2.13.3,somebody,改善提案,中,2.13.1,修正済
2551,プラグインの処理によりインストール中の PHP エラー画面の表示が阻害される part 2,Seasoft,バグ指摘,中,2.13.1,修正済
2570,テスト> 商品一覧取得テスト(SC_Product_listsTest)にて、更新日付が一致せずこける場合がある,shutta,バグ指摘,中,2.13.1,修正済
2571,テスト> SC_Utils_isInternalDomainTestの改修,shutta,バグ指摘,中,2.13.1,修正済
2572,テスト> 税率5%でしか考慮されていない部分がある,shutta,バグ指摘,中,2.13.1,修正済
2575,SC_ChekError> EXIST_CHECK_REVERSEにて、エラー文に項目名を使用していない,shutta,バグ指摘,中,2.13.1,修正済
2578,リリースbranch version-2_13_2からのマージ,h_yoshimoto,バグ指摘,中,2.13.1,修正済
2580,Copyrightを更新,shutta,バグ指摘,中,2.13.2,修正済
2591,SC_FormParam::recursionCheck()の2次元以上の配列への対応,shutta,バグ指摘,中,2.13.2,修正済
2604,API> ItemSearchでItemPageパラメータが機能していない,shutta,バグ指摘,中,2.13.2,修正済
2609,data/module内のモジュールのバージョンアップ,kimoto,バグ指摘,中,2.13.2,修正済
2448,typo修正・ソース整形・ソースコメントの改善 for 2.13.3,somebody,バグ指摘,低,2.13.0,修正済
2542,表記の統一 for 2.13.3,somebody,バグ指摘,低,2.13.1,修正済
2562,課税規則による端数処理ルーチンの共通関数化,shutta,改善提案,低,2.13.1,修正済
2564,SC_FormParam> フォームパラメーターの設定情報取得関数を追加,shutta,新規開発,低,2.13.1,修正済
2577,r23325 の取り込み間違い修正,shutta,バグ指摘,低,2.13.1,修正済
2579,インストールスクリプト> MySQLにて、DB名にハイフンとか入っているとエラーになる,shutta,バグ指摘,低,2.13.2,修正済
2590,SC_Helper_Category が持つプロパティのアクセス権を緩やかにして欲しい,snitta,改善提案,低,2.13.2,修正済
2594,SC_CheckError::TEL_CHECK()の数字入力チェックに漏れ,shutta,バグ指摘,低,2.13.2,修正済
2596,SC_Helper_DB::sfGetParentsArray()の無限ループの予防,shutta,改善提案,低,2.13.2,修正済
2598,受注メール中の「ご注文商品明細」欄と「配送情報」欄で商品の順番が異なる,shutta,バグ指摘,低,2.13.2,修正済
2605,API> ファイル名の命名規則の不一致,shutta,バグ指摘,低,2.13.2,修正済
2614,表記の統一(「かご」 -> 「カゴ」),shutta,改善提案,低,2.13.2,修正済
2626,SC_FormParam::overwriteParam()にて、default値が上書きできない,shutta,バグ指摘,低,2.13.2,修正済
