id,summary,status,owner,type,priority,milestone
789,人間用サイトマップページ,new,tao,新規開発,低,バックログ
839,購入時強制会員登録機能の実装,new,somebody,改善提案,低,バックログ
1274,img/title　内の画像の大きさがバラバラ,new,somebody,改善提案,低,バックログ
1354,SC_Product#setProductsClassByProductIds $this->product_class_id をセットする処理に疑念,new,somebody,バグ指摘,低,バックログ
1367,購入手続き中に在庫が減少した場合に案内文が表示されない,new,somebody,バグ指摘,低,バックログ
1377,環境により携帯サイトが文字化けする,new,somebody,バグ指摘,低,バックログ
1443,モバイル>「特定商取引に関する法律に基づく表記」、「お問い合わせ」のメールアドレスが一部の機種で文字化けする,new,somebody,バグ指摘,低,バックログ
1517,支払方法を利用できない配送方法も表示される,new,somebody,バグ指摘,低,バックログ
1530,お支払方法のテーブル枠線でブラウザ依存,new,somebody,バグ指摘,低,バックログ
1559,LC_Page_FrontParts_Bloc_Login の LC_Page#httpCacheControl の利用が怪しい,new,somebody,改善提案,低,バックログ
1642,郵便番号からの住所自動入力でサーバサイドのエラーが発生すると、HTML ソースが住所欄に入力される,new,somebody,バグ指摘,低,バックログ
1667,SC_Helper_Purchase registerOrder での sfUpdateOrderNameCol の呼び出しタイミングが不自然,new,somebody,バグ指摘,低,バックログ
1829,データ生成スクリプトで商品データを作成した場合、フロントでレイアウトが崩れる,new,somebody,バグ指摘,低,バックログ
2097,届け先選択から戻るとカートの戻るボタンで、届け先選択に戻ってしまう。,new,somebody,改善提案,低,バックログ
2204,モバイル版で、ログアウトできない,new,somebody,バグ指摘,低,EC-CUBE2.13.x
2205,モバイル版で、非会員購入できない,new,somebody,バグ指摘,低,バックログ
2231,商品一覧画面に特定文字列をパラメーターに送るとシステムエラー,new,m_uehara,バグ指摘,低,バックログ
2379,多階層のURLの場合、商品詳細画面で画像の404エラーが表示されます。,new,somebody,バグ指摘,低,EC-CUBE2.13.x
2402,エラー画面遷移のタイミングで500エラーが発生,new,somebody,バグ指摘,低,バックログ
2404,お問い合わせ画面でWarningが発生します,new,somebody,バグ指摘,低,EC-CUBE2.13.x
2481,管理者にログインしていない場合にadmin=onにすると管理画面が表示されてしまう,assigned,pineray,改善提案,低,
2617,デフォルトデザインテンプレートのデザイン崩れ修正対応,assigned,miyamura,バグ指摘,低,
2630,住所登録画面でマウスホバーでボタンが切り替わらない。,assigned,shutta,バグ指摘,低,EC-CUBE2.13.x
2647,スマホ ログイン画面でセッションがタイムアウトした際のエラーが分かりにくい,new,somebody,バグ指摘,低,EC-CUBE2.13.x
2650,規格をもつ商品の価格順が正しく表示されないケースがある,new,somebody,バグ指摘,低,EC-CUBE2.13.x
337,代金引換等の支払い方法における手数料の計算方法の変更,new,miningbrownie,新規開発,中,バックログ
766,二重に注文が入る不具合,assigned,AMUAMU,バグ指摘,中,バックログ
785,ADMIN_MODE の改善,new,,改善提案,中,バックログ
967,商品購入時にシステムの限界値チェックが必要,new,somebody,改善提案,中,バックログ
1117,MYページ(ログイン)でIDかパスワードを間違えたときにエラーページへ遷移するが、その場でエラーメッセージを出せばいいのではないか？,new,somebody,改善提案,中,バックログ
1501,カート以降のページでSSLでアクセスしても非SSLにリダイレクトされてしまう,new,somebody,バグ指摘,中,バックログ
1615,ログインブロック内のログアウトボタン無効化処理が正常に働かない場合がある,new,undertree,バグ指摘,中,バックログ
1617,買い物途中でのログインに関する処理の見直し,new,somebody,改善提案,中,バックログ
1689,MySQLの文字コードがUTF8の環境でインストールエラーとなる。,new,somebody,バグ指摘,中,バックログ
1693,SC_CartSession#getAllProductsTotal 総額表示に矛盾を生じる懸念,new,somebody,バグ指摘,中,バックログ
1706,支払い方法で表示される選択肢が送料を考慮されていない。,new,somebody,バグ指摘,中,バックログ
1836,エラーチェック英字文字、英数文字、英数記号、メール文字判定で特定の場合に判定が正しくない,new,somebody,バグ指摘,中,バックログ
1892,書き込み可能とするディレクトリーをまとめる,new,somebody,改善提案,中,バックログ
1928,設定ドメインとアクセスドメインが異なる場合にエラー表示,new,somebody,改善提案,中,バックログ
1980,インストールシェルの2.12対応,assigned,kim,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
1993,[共通クラス]SC_Product,assigned,poego,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
