id,summary,status,owner,type,milestone,component
1810,#1608 の対応が他でも必要な懸念,new,somebody,バグ指摘,バックログ,管理画面
1927,CSV内における複合情報クラムのデリミタを統一的に設定出来るようにする,new,somebody,改善提案,バックログ,管理画面
555,EC-CUBE で O/R Mapper 的なものを実装する,assigned,nanasess,新規開発,バックログ,その他
1557,HTML5との互換性を高める,new,somebody,改善提案,バックログ,その他
1559,LC_Page_FrontParts_Bloc_Login の LC_Page#httpCacheControl の利用が怪しい,new,somebody,改善提案,バックログ,フロント
1684,PHPの言語特性に合わせた簡素な実装に改善する,new,somebody,改善提案,バックログ,その他
1209,SC_FormParam::recursionCheckがkeyを無視してエラーメッセージを作っている,new,somebody,バグ指摘,バックログ,その他
2628,SC_FormParamクラスのgetParamSettingメソッドにて、defaultの設定値が取得できていない,assigned,shutta,バグ指摘,EC-CUBE2.13.x,その他
1667,SC_Helper_Purchase registerOrder での sfUpdateOrderNameCol の呼び出しタイミングが不自然,new,somebody,バグ指摘,バックログ,フロント
1887,SC_Helper_Purchase#sfUpdateOrderStatus の呼び出し元で第5引数のセットが不自然,new,somebody,改善提案,バックログ,その他
1354,SC_Product#setProductsClassByProductIds $this->product_class_id をセットする処理に疑念,new,somebody,バグ指摘,バックログ,フロント
1567,SC_Query#getSingletonInstance 第3引数($new)が効いていない疑念,new,somebody,バグ指摘,バックログ,その他
2525,SC_Utils::sfGetErrorColor()で出力されるスタイルが不正,new,somebody,バグ指摘,,その他
2574,[管理画面]登録件数が0件の場合の表記の統一,new,somebody,改善提案,バックログ,管理画面
2573,[管理画面]配送料金のエラーメッセージ改善提案,new,somebody,改善提案,バックログ,管理画面
988,data/cache/mtb_constants.php の生成タイミング変更,new,somebody,改善提案,バックログ,その他
2169,device_type_id ごとにメールテンプレートを切り替える,new,somebody,改善提案,EC-CUBE2.13.x,その他
1274,img/title　内の画像の大きさがバラバラ,new,somebody,改善提案,バックログ,フロント
1553,mbstring.http_input はini_set で設定可能なものの、無視されている懸念,new,somebody,バグ指摘,バックログ,その他
1108,mtb_constants.php のみパーミッション 644,new,somebody,バグ指摘,バックログ,その他
2409,sfCalcIncTaxがメールテンプレート等で使われている,new,somebody,バグ指摘,EC-CUBE2.13.x,その他
2632,typo修正・ソース整形・ソースコメントの改善 for 2.13.4,new,somebody,バグ指摘,EC-CUBE2.13.x,その他
2404,お問い合わせ画面でWarningが発生します,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
1530,お支払方法のテーブル枠線でブラウザ依存,new,somebody,バグ指摘,バックログ,フロント
2402,エラー画面遷移のタイミングで500エラーが発生,new,somebody,バグ指摘,バックログ,フロント
2647,スマホ ログイン画面でセッションがタイムアウトした際のエラーが分かりにくい,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
571,セッション変数の排他制御で不具合,new,seasoft,バグ指摘,バックログ,その他
1073,"ソース内にand,or,&&,||が混在しているがコーディングルールで&&,||で統一するべきではないか",new,somebody,改善提案,バックログ,その他
2617,デフォルトデザインテンプレートのデザイン崩れ修正対応,assigned,miyamura,バグ指摘,,フロント
1829,データ生成スクリプトで商品データを作成した場合、フロントでレイアウトが崩れる,new,somebody,バグ指摘,バックログ,フロント
2151,バージョン番号フィールドの新設,new,somebody,改善提案,バックログ,その他
1500,フロント機能をログアウトすると、管理機能がエラーとなる,new,somebody,バグ指摘,バックログ,その他
2601,プラグインのインストール時にＷａｒｎｉｎｇが出ます。,new,kimoto,バグ指摘,,管理画面
