id,summary,owner,type,priority,component,version
830,WEB で公開すべきでないファイルが公開領域に配置されている,poego,バグ指摘,高,その他,2.5-dev
1003,セキュリティ面のさらなる強化,somebody,改善提案,高,その他,2.11.0 β
1506,決済処理中でストップした際に在庫とポイントが差し引かれてしまう,AMUAMU,改善提案,高,フロント,2.11.3
1730,税率変更に対応できない,AMUAMU,バグ指摘,高,フロント,2.12.0 α
1861,Google botのMobile版/スマホ版対策,poego,改善提案,高,フロント,2.12.0
2102,外部連携用APIの実装,somebody,新規開発,高,その他,2.12.2
2179,開発合宿：プラグインフックポイント管理機能,Yammy,改善提案,高,管理画面,2.12.3
2191,税率対応に向けて、税率管理画面を作成する,somebody,改善提案,高,管理画面,2.12.3
2193,【開発合宿2.13】合宿成果のマージ,h_yoshimoto,改善提案,高,その他,2.12.3
2197,会員登録できない,AMUAMU,バグ指摘,高,フロント,
2229,管理画面> 新規受注登録時の商品追加にてシステムエラー,undertree,バグ指摘,高,管理画面,
2275,PHP5.5対応,kimoto,改善提案,高,その他,2.12.4
2276,受注管理> 受注編集にて再計算されない,undertree,バグ指摘,高,管理画面,
2282,2.12.4以降の対応処理を2.13.0にマージ,kim,バグ指摘,高,その他,2.12.5
2283,resize_image.php の見直し,poego,改善提案,高,その他,2.12.5
2300,ダウンロード商品 URLで別商品DLが出来てしまう,somebody,バグ指摘,高,フロント,2.12.5
2303,デザイン管理＞ブロック設定の編集時にシステムエラー,shutta,バグ指摘,高,管理画面,
2308,開発合宿プラグイン改善をマージ,adachi,改善提案,高,その他,2.12.5
2322,セッションのGC処理がエラーとなる,Seasoft,バグ指摘,高,その他,2.12.5
2323,税率対応,m_uehara,新規開発,高,その他,2.12.5
2348,Marge（2.13-dev→2.13.0）,h_yoshimoto,バグ指摘,高,その他,2.12.5
2382,商品並び替えで移動を行おうとするとシステムエラー,m_uehara,バグ指摘,高,管理画面,2.13.0 β
537,[PC・モバイル]会員登録時の入力項目と会員情報編集時の入力項目について,undertree,改善提案,中,フロント,2.4.1
1417,LC_Page#getRootPath $path にクエリー文字列を含むと誤動作,Seasoft,バグ指摘,中,その他,2.11.1
1596,Windows環境で、携帯において画像が表示されない場合がある,AMUAMU,バグ指摘,中,フロント,2.11.4
1658,SC_Query の各種メソッドでプレースホルダの数に誤りがあるとメモリリークが発生する,Seasoft,バグ指摘,中,その他,2.12.0 α
1665,商品登録 CSV 規格無しデータの登録で dtb_products_class が重複を生じる,undertree,バグ指摘,中,管理画面,2.11.4
1709,受注管理＞受注登録 誕生月ポイントを無効にしてしまう,undertree,バグ指摘,中,管理画面,2.12.0 α
