id,summary,owner,type,priority,version,resolution
1343,商品の規格を更新すると購入履歴詳細に商品情報が表示されなくなる,nanasess,バグ指摘,中,2.11.1,修正済
1411,"小画面で, 追加テンプレートの CSS が有効にならない",nanasess,バグ指摘,中,2.11.1,修正済
1428,メールマガジンが表示件数分しか送信されない,468,バグ指摘,中,2.11.1,修正済
1429,連続して注文を入れると１回目に入れた注文データがキャンセル状態になる場合がある,tao,バグ指摘,中,2.11.1,修正済
1438,購入時にイレギュラーな遷移をすると送料0円で購入できてしまう,shutta,バグ指摘,中,2.11.2,修正済
1445,モバイル> 「お問い合わせ」ページに店舗情報等が表示されていない,shutta,バグ指摘,中,2.11.2,修正済
1456,スマートフォン>ログイン時にお客様名表示がされない,somebody,バグ指摘,中,2.11.2,無効
1459,おすすめ商品の金額に規格には登録されていない販売価格が表示される,system_friend,バグ指摘,中,2.11.2,修正済
1464,スマートフォンサイト 商品名検索で「全商品」という見出し,fukap,バグ指摘,中,2.11.2,修正済
1469,お気に入りの金額に規格には登録されていない販売価格が表示される,system_friend,バグ指摘,中,2.11.2,修正済
1471,スマートフォン 購入フロー等の form action が HTTP_URL になっている,nanasess,バグ指摘,中,2.11.2,修正済
1472,LC_Page_Admin_Products で拡張クラスが呼ばれていない,Yammy,バグ指摘,中,2.11.2,修正済
1485,MYページ購入履歴のページ送りが崩れる,yomoro,バグ指摘,中,2.11.2,修正済
1487,スマートフォン商品一覧の「もっとみる」で表示した際に画像がリサイズされていない,somebody,バグ指摘,中,2.11.2,無効
1499,会員登録内容変更の完了処理でバリデーションが働かない,Seasoft,バグ指摘,中,2.11.2,修正済
806,存在しない商品規格の商品をカートインできる,nanasess,バグ指摘,低,コミュニティ (eccube-comu),修正済
1280,"PECL json 使用時, 規格2のプルダウンが表示されない",nanasess,バグ指摘,低,2.11.0,修正済
1350,カゴに入れる→戻るボタンの不具合（バリデーションエラー後）,Seasoft,バグ指摘,低,2.11.1,修正済
1441,複数のお届け先指定時の確認画面で拡大画像が表示されない,Seasoft,バグ指摘,低,2.11.2,修正済
1444,スマートフォン MYページ 購入履歴詳細に、値引き・送料・手数料欄を追加,fukap,改善提案,低,2.11.2,修正済
1453,SSL環境下でスマートフォン版新着情報ブロック　もっと見るボタンのエラーについて,468,バグ指摘,低,2.11.2,修正済
1454,モバイル> リンク切れ画像を表示した際にimgタグのゴミが表示される,shutta,バグ指摘,低,2.11.2,修正済
1455,スマートフォン> 商品一覧の「もっと見る」ボタンで、追加表示された商品一覧の画像サイズが大きくなってしまう,shutta,バグ指摘,低,2.11.2,修正済
1457,スマートフォン> 商品一覧の「もっと見る」ボタン押下時に、画像の指定のない商品に「画像はありません」画像が表示されない,shutta,バグ指摘,低,2.11.2,修正済
1478,スペルミス、表記ゆれ,fukap,改善提案,低,2.11.2,修正済
1480,"IE7 で, 規格選択時に, 価格, ポイントの空白が詰まる",nanasess,バグ指摘,低,2.11.2,修正済
1481,おすすめ商品ブロックの改善,Seasoft,改善提案,低,2.11.2,修正済
