id,summary,status,owner,type,priority,milestone
2481,管理者にログインしていない場合にadmin=onにすると管理画面が表示されてしまう,assigned,pineray,改善提案,低,
2617,デフォルトデザインテンプレートのデザイン崩れ修正対応,assigned,miyamura,バグ指摘,低,
2628,SC_FormParamクラスのgetParamSettingメソッドにて、defaultの設定値が取得できていない,assigned,shutta,バグ指摘,低,EC-CUBE2.13.x
2630,住所登録画面でマウスホバーでボタンが切り替わらない。,assigned,shutta,バグ指摘,低,EC-CUBE2.13.x
2028,カテゴリ登録CSVで、お互いを親カテゴリに指定できてしまう,reopened,pineray,バグ指摘,中,EC-CUBE2.13.x
2200,ER図とテーブル定義書の2.13対応,assigned,habu,バグ指摘,中,EC-CUBEドキュメント整備
2272,Plural issue,assigned,undertree,バグ指摘,中,EC-CUBE2.13.0en
2325,dtb_products_class の INDEX 追加,assigned,Seasoft,改善提案,中,EC-CUBE2.13.x
2544,公開側のViewクラスをひとつにまとめてはどうか,assigned,pineray,改善提案,中,EC-CUBE2.13.x
2549,jQuery Mobile への依存を無くす,assigned,pineray,改善提案,中,
2556,使われていない列 dtb_shipping.shipping_num,assigned,ko-shi,バグ指摘,中,
2586,非会員購入（スマホ）FORM_COUNTRY_ENABLE:falseのcountry_id設定,assigned,shutta,バグ指摘,中,
2607,Windowsサーバーでテストが正常に終了しない,assigned,kimoto,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2622,メルマガ拒否している会員にも、重要なお知らせはメール配信できるようにする,assigned,miyamura,改善提案,中,
2631,「商品登録」「商品登録CSV」での入力必須不整合,assigned,Seasoft,バグ指摘,中,EC-CUBE2.13.x
2644,SC_DB_DBFactory::alldtlSQL から class_count を削除,assigned,Seasoft,改善提案,中,EC-CUBE2.13.x
2648,環境により SC_Utils::searchInstallerPath で無限ループ,assigned,Seasoft,バグ指摘,中,EC-CUBE2.13.x
2649,購入確認ページにて、ページ遷移の正当性チェックをすり抜けることができる,assigned,shutta,バグ指摘,中,EC-CUBE2.13.x
