id,summary,status,owner,type,priority,milestone
149,ロギング機能の強化,assigned,nanasess,新規開発,高,バックログ
552,/data以下が公開されている場合に管理画面にて注意を促す,new,somebody,新規開発,高,バックログ
1657,SC_Query の各種メソッドでプレースホルダの数に誤りがあってもエラーとして検出されない,new,somebody,バグ指摘,高,バックログ
1755,ZIP形式のサポート,new,somebody,改善提案,高,EC-CUBE2.13.x
1843,LC_Page_* 系クラスのエラーチェック関数にプラグインフックポイントが欲しい,new,somebody,改善提案,高,バックログ
1844,LC_Page_* 系クラスのパラメータ初期化関数にプラグインフックポイントが欲しい,new,somebody,改善提案,高,バックログ
1846,プラグインを利用する際に、推奨ライブラリのlibxml 拡張モジュールが必須である問題の解決,new,somebody,改善提案,高,バックログ
2099,$arrErrのメンバ変数化,new,somebody,改善提案,高,バックログ
2224,プラグイン機能 テンプレートに対するトランスフォームが環境によって正常に動作しない,new,somebody,バグ指摘,高,EC-CUBE2.13.x
2261,プラグイン管理で、「アップロード」と「インストール」を分離。,new,somebody,改善提案,高,EC-CUBE2.13.x
2466,Marge（2.13.1-dev→2_12-multilang）,new,michael_nelson,バグ指摘,高,EC-CUBE2.13.0en
2585,受注管理＞受注登録で他の商品が削除されてしまう,new,kimoto,バグ指摘,高,EC-CUBE2.13.x
150,ユニットテスト環境の整備,assigned,kim,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
337,代金引換等の支払い方法における手数料の計算方法の変更,new,miningbrownie,新規開発,中,バックログ
538,商品テーブル(dtb_products_class)の在庫まわりのカラムについて,new,somebody,改善提案,中,バックログ
559,"PHPDoc コメントに, 各ページの仕様を記述する",new,nanasess,改善提案,中,EC-CUBEドキュメント整備
614,EC-CUBE 本体のどのメソッドに依存しているか分からない,new,somebody,改善提案,中,EC-CUBEドキュメント整備
621,session_set_save_handler の任意設定,new,somebody,改善提案,中,バックログ
651,バリデーションを適切に行なう,new,somebody,改善提案,中,バックログ
736,互換性確保用メソッドを追加,new,somebody,改善提案,中,バックログ
