id,summary,owner,type,priority,component,version
566,CSVアップロードで無限ループの可能性,nanasess,バグ指摘,高,管理画面,2.4.2
577,CSVアップロードで項目数不正によりエラーが発生する不具合,Yammy,バグ指摘,中,管理画面,2.4.1
308,CSVファイルアップロード時のエラーチェックの修正,Yammy,バグ指摘,中,管理画面,
585,SC_CartSession　コンストラクタ引数の間違い,Yammy,バグ指摘,低,その他,2.4.2
535,[アンケート管理]チェックボックスの回答に同じ回答を登録した場合に不具合となる場合がある,Yammy,バグ指摘,中,フロント,2.4.1
505,ubuntu上のfirefoxで管理機能が乱れる,Yammy,改善提案,低,管理画面,2.4.0
530,お届けに関わる語句に揺らぎ,Yammy,バグ指摘,低,フロント,2.4.1
503,お支払い方法選択画面で、お支払いに画像を登録した場合レイアウトが崩れるバグ,Yammy,バグ指摘,低,フロント,2.4.1
579,オススメ商品のレイアウトが崩れる不具合,Yammy,バグ指摘,中,フロント,2.4.2
575,モバイルサイトHTTPSへの遷移でセッションが切れる,Yammy,バグ指摘,中,フロント,
539,会員登録時付与ポイントが付与されない,somebody,バグ指摘,中,フロント,2.4.1
543,住所の文字長上限が統一されていない,Yammy,バグ指摘,低,フロント,2.4.1
592,使用されていない SC_Pdf.php　を削除,somebody,改善提案,低,その他,2.4.2
507,受注管理での編集が在庫に反映されない,Yammy,改善提案,中,管理画面,2.4.2
596,同じマスターデータを2回読み込むと、2回目はキャッシュが使われない,nanasess,バグ指摘,中,その他,2.4.2
591,商品検索で検索結果0件の場合全ての商品が見えてしまう,Yammy,バグ指摘,高,フロント,2.4.2
548,商品検索ブロック カテゴリプルダウンでブラウザ依存,Yammy,バグ指摘,低,フロント,2.4.1
528,改行コードが混在している,Yammy,バグ指摘,低,フロント,2.4.1
576,重複申込チェックのついたキャンペーンに申し込みできなくなる不具合,somebody,バグ指摘,中,フロント,2.4.1
556,電話番号の桁数チェックが３項目個別に行われていて意味を成していない,Yammy,バグ指摘,中,その他,2.4.1
