id,summary,owner,type,priority,component,version
302,ペイジェントモジュールで使用するクラスのバグ,adachi,バグ指摘,高,フロント,2.2.0(ベータ版)
146,SC_DBConn クラスの Singleton 化,nanasess,新規開発,中,その他,2.0系(正式版)
236,CSVからカテゴリを登録できるようにしました。,miningbrownie,新規開発,中,管理画面,2.0.1(正式版)
282,書込権限設定スクリプト,adachi,新規開発,中,フロント,
370,メルマガ配信時間設定の不具合,homan,バグ指摘,中,管理画面,2.3.0
404,複製時に商品コードや価格を変更して登録しても、複製元の情報を引き継いでしまう。,hsuzuki,バグ指摘,中,管理画面,2.3.0
405,管理者権限機能,somebody,バグ指摘,中,管理画面,2.1.2(正式版)
3,API,岩田,新規開発,低,フロント,2.0系(ベータ版)
145,ストアドプロシージャの使用,somebody,新規開発,低,その他,
422,【フロント】お問い合わせのリンクがＳＳＬじゃない,,バグ指摘,低,フロント,2.3.3
431,PHP5.2.9におけるarray_unique関数の挙動変更による影響,somebody,バグ指摘,低,フロント,2.3.3
456,FPDF がインストールされている環境だと PDF 出力に失敗,somebody,バグ指摘,低,管理画面,2.4.0RC-2
804,EC-CUBE2.4.3　から　EC-CUBE2.4.4への修正点に関して,somebody,質問事項,低,その他,2.4.4
