id,summary,owner,type,priority,component,version
2325,dtb_products_class の INDEX 追加,Seasoft,改善提案,中,その他,2.12.5
2512,郵便番号辞書登録の高速化,nanasess,改善提案,中,管理画面,2.13.0
2544,公開側のViewクラスをひとつにまとめてはどうか,pineray,改善提案,中,フロント,2.13.1
2560,pageクラスからdtb_reviewテーブルを直接指定している箇所をなくす,pineray,改善提案,中,フロント,2.13.1
2565,セッションに関するクラスや関数を整理,pineray,改善提案,中,フロント,2.13.1
2631,「商品登録」「商品登録CSV」での入力必須不整合,Seasoft,バグ指摘,中,管理画面,2.13.0
2644,SC_DB_DBFactory::alldtlSQL から class_count を削除,Seasoft,改善提案,中,その他,2.13.2
2648,環境により SC_Utils::searchInstallerPath で無限ループ,Seasoft,バグ指摘,中,その他,2.13.2
2649,購入確認ページにて、ページ遷移の正当性チェックをすり抜けることができる,shutta,バグ指摘,中,フロント,2.13.2
2651,商品を削除してもおすすめ商品が削除されない,undertree,バグ指摘,中,管理画面,2.13.2
2628,SC_FormParamクラスのgetParamSettingメソッドにて、defaultの設定値が取得できていない,shutta,バグ指摘,低,その他,2.13.2
2630,住所登録画面でマウスホバーでボタンが切り替わらない。,shutta,バグ指摘,低,フロント,2.13.2
1755,ZIP形式のサポート,somebody,改善提案,高,フロント,2.12.0 β
2224,プラグイン機能 テンプレートに対するトランスフォームが環境によって正常に動作しない,somebody,バグ指摘,高,フロント,2.12.3
2261,プラグイン管理で、「アップロード」と「インストール」を分離。,somebody,改善提案,高,管理画面,2.12.4
2585,受注管理＞受注登録で他の商品が削除されてしまう,kimoto,バグ指摘,高,管理画面,2.13.2
1477,高度なデータベース管理の内容更新・見直し,somebody,バグ指摘,中,管理画面,2.11.2
1691,メール用テンプレートの無理な改行(空行)を行なわない,somebody,改善提案,中,管理画面,2.11.4
1974,対応状況管理画面 バリデーションの定義はあるが実行していない,somebody,バグ指摘,中,管理画面,2.12.2
1983,LC_Page_Admin_Total のセッションの扱いが無駄に危険,somebody,改善提案,中,管理画面,2.12.2
2010,SQL文上の「00:00:00」がプリペアドステートメントの変数と見做されるケースが存在する,somebody,バグ指摘,中,フロント,2.12.2
2068,商品の表示画面で、規格カテゴリが選択されていない場合でも、ポイントが計算されている,somebody,バグ指摘,中,フロント,2.12.2
2087,売上集計画面を表示した際にログアウトしてしまう,somebody,バグ指摘,中,管理画面,2.12.2
2117,非公開の商品が存在する場合、商品並び替えのツリーの商品数と一覧に表示される商品数に差がある,somebody,バグ指摘,中,管理画面,2.12.2
2232,SQLエラーを起こした際にPHP Fatal error:  Call to undefined method MDB2_Error::execute()というエラーが出る,somebody,バグ指摘,中,フロント,2.12.3
2240,SC_Response の「$this->plugin_activate_flg」って何?,somebody,バグ指摘,中,その他,2.12.3
2309,フックポイント LC_Page_AbstractMypage_action_afterが働かない,somebody,バグ指摘,中,フロント,2.12.5
2337,【管理画面-納品書PDF】帳票の作成画面で発行日に2月31日を選択しエラー表示させると、別ポップアップが立ち上がりエラー表示される。,somebody,バグ指摘,中,管理画面,2.12.5
2366,商品に割り当てている規格分類を削除できてしまう,somebody,バグ指摘,中,管理画面,2.12.5
2384,表示順番通りにCSV出力項目を設定できないパターンがあります,somebody,バグ指摘,中,管理画面,2.13.0 β
2390,管理画面で複数配送先指定ポップアップ表示後、処理が戻ってこないパターンがあります,somebody,バグ指摘,中,管理画面,2.13.0 β
2396,ブルートフォースアタック対策,somebody,改善提案,中,その他,2.12.5
2425,v2.12.5 規格2の初期値「選択してください」が表示されない,somebody,バグ指摘,中,管理画面,2.12.5
