id,summary,owner,type,priority,version,time
1248,顧客マスタの検索条件設定で、購入金額、購入回数が効いていない,tao,バグ指摘,中,2.11.0,2011/04/08 17:50:52
1271,管理画面 受注管理の複数配送設定が IE7 で動作しない,nanasess,バグ指摘,中,2.11.0,2011/04/20 17:36:39
1432,受注登録画面で「お客様情報へお届けする」がエラー,Ringo,バグ指摘,中,2.11.1,2011/08/10 20:14:37
1448,ダウンロード商品の複製時にダウンロード商品用ファイルを変更すると複製元のファイルが削除される,shutta,バグ指摘,中,2.11.2,2011/08/19 12:33:17
1470,"受注登録の""複数のお届け先を指定する""を押すと数量がきえる",Ringo,バグ指摘,中,2.11.2,2011/08/30 17:51:36
954,管理画面の小画面にサブタイトルが出るものと出ないものがある,nanasess,改善提案,低,2.11.0 β,2011/01/28 16:59:12
1210,「SSLを強制」時のポートが 443 固定,nanasess,バグ指摘,低,2.11.0,2011/03/29 15:32:05
1440,ステータス管理のポップアップで複数のお届け先が正しく表示されない,Ringo,バグ指摘,低,2.11.2,2011/08/15 20:59:26
1458,商品登録> 「ダウンロード商品ファイル名」が必須入力チェックされていない,eccuore,バグ指摘,低,2.11.2,2011/08/23 15:52:20
1465,SC_Helper_Customer::sfGetCustomerDataFromIdメソッドでwhere句の条件が効かない,sire,バグ指摘,低,2.11.2,2011/08/26 10:23:54
1486,受注登録画面 -> 商品の追加ポップアップで規格2のプルダウンが空欄になってしまう,nanasess,バグ指摘,低,2.11.2,2011/09/27 15:44:38
