id,summary,status,owner,type,priority,milestone
766,二重に注文が入る不具合,assigned,AMUAMU,バグ指摘,中,バックログ
2325,dtb_products_class の INDEX 追加,assigned,Seasoft,改善提案,中,EC-CUBE2.13.x
2631,「商品登録」「商品登録CSV」での入力必須不整合,assigned,Seasoft,バグ指摘,中,EC-CUBE2.13.x
2644,SC_DB_DBFactory::alldtlSQL から class_count を削除,assigned,Seasoft,改善提案,中,EC-CUBE2.13.x
2648,環境により SC_Utils::searchInstallerPath で無限ループ,assigned,Seasoft,バグ指摘,中,EC-CUBE2.13.x
2200,ER図とテーブル定義書の2.13対応,assigned,habu,バグ指摘,中,EC-CUBEドキュメント整備
150,ユニットテスト環境の整備,assigned,kim,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
1980,インストールシェルの2.12対応,assigned,kim,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2606,IIS8.5×2.13.2で正常に動作しない,new,kim,バグ指摘,中,EC-CUBE2.13.x
2426,ブロックのtpl_pathに絶対パスが指定できない,new,kimoto,バグ指摘,中,EC-CUBE2.13.x
2583,注文後、受注内容において注文者情報の「国」へ注文者の登録情報の国が反映されない,new,kimoto,バグ指摘,中,
2585,受注管理＞受注登録で他の商品が削除されてしまう,new,kimoto,バグ指摘,高,EC-CUBE2.13.x
2589,管理画面：受注情報編集の「商品の追加」で規格がコピーされない。,new,kimoto,バグ指摘,中,EC-CUBE2.13.x
2601,プラグインのインストール時にＷａｒｎｉｎｇが出ます。,new,kimoto,バグ指摘,低,
2607,Windowsサーバーでテストが正常に終了しない,assigned,kimoto,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject
2556,使われていない列 dtb_shipping.shipping_num,assigned,ko-shi,バグ指摘,中,
2612,カートに表示される「小計」と「合計」は必ず同じ金額になるが、両方表示されている,assigned,ko-shi,改善提案,中,
2231,商品一覧画面に特定文字列をパラメーターに送るとシステムエラー,new,m_uehara,バグ指摘,低,バックログ
2211,管理画面からのHEADERとFOOTER設定を同時にしたい,new,michael__nelson,改善提案,中,バックログ
2135,スマートフォンのカート画面で配送無料のメッセージが吹き出しからはみ出しています,assigned,michael_nelson,バグ指摘,中,EC-CUBE2.13.0en
2212,Calendar からの年を選ぶと年が限られている。,new,michael_nelson,バグ指摘,中,EC-CUBE2.13.0en
2246,郵便番号の必須チェック外しの対応漏れが存在します,new,michael_nelson,バグ指摘,中,EC-CUBE2.13.0en
2466,Marge（2.13.1-dev→2_12-multilang）,new,michael_nelson,バグ指摘,高,EC-CUBE2.13.0en
337,代金引換等の支払い方法における手数料の計算方法の変更,new,miningbrownie,新規開発,中,バックログ
2613,「現在のカゴの中」ページで削除ボタンを押した際の「一旦削除したデータはもとに戻せません」アラートを表示しないようにする,assigned,miyamura,改善提案,中,
2617,デフォルトデザインテンプレートのデザイン崩れ修正対応,assigned,miyamura,バグ指摘,低,
2622,メルマガ拒否している会員にも、重要なお知らせはメール配信できるようにする,assigned,miyamura,改善提案,中,
2623,帳票の金額を伏せたい場合に対応したい,assigned,miyamura,改善提案,中,バックログ
149,ロギング機能の強化,assigned,nanasess,新規開発,高,バックログ
555,EC-CUBE で O/R Mapper 的なものを実装する,assigned,nanasess,新規開発,低,バックログ
559,"PHPDoc コメントに, 各ページの仕様を記述する",new,nanasess,改善提案,中,EC-CUBEドキュメント整備
2512,郵便番号辞書登録の高速化,assigned,nanasess,改善提案,中,EC-CUBE2.13.x
2028,カテゴリ登録CSVで、お互いを親カテゴリに指定できてしまう,reopened,pineray,バグ指摘,中,EC-CUBE2.13.x
2481,管理者にログインしていない場合にadmin=onにすると管理画面が表示されてしまう,assigned,pineray,改善提案,低,
2544,公開側のViewクラスをひとつにまとめてはどうか,assigned,pineray,改善提案,中,EC-CUBE2.13.x
2549,jQuery Mobile への依存を無くす,assigned,pineray,改善提案,中,
