id,summary,owner,type,priority,component,version
2084,メッセージIDの振り直し,m_uehara,新規開発,中,その他,2.12.3en
2092,EC-CUBE2.12.x（多言語対応）へのマージ,m_uehara,バグ指摘,中,その他,2.12.3en
2100,LC_Page_Admin_Basis_ZipInstallでメッセージIDの切り出しミス,kim,バグ指摘,中,フロント,2.12.3en
2104,レイアウト管理でページ名が重複,kim,バグ指摘,中,フロント,2.12.3en
2109,default_en-USとsphone_en-USの余計な画像の削除,kim,バグ指摘,中,フロント,2.12.2
2119,ECCUBE_VERSIONの更新 2.12.3en-p1,kim,新規開発,中,フロント,2.12.2
2122,郵便番号DB登録画面に日本語が残っています,kim,バグ指摘,中,管理画面,2.12.3
2124,スマートフォンの商品詳細画面で規格を選択すると価格の「$」が消える,m_uehara,バグ指摘,中,フロント,2.12.3en
2129,EC-CUBE2.12.3の修正をマージ,m_uehara,改善提案,中,フロント,2.12.3
2132,テンプレートの英文の修正,m_uehara,バグ指摘,中,フロント,2.12.3en
950,ラベルタグの統一,kim,バグ指摘,低,管理画面,2.11.0 β
